"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",ENT,Allan Cain DBA Carthage Self Storage,,,,Carthage,TX,75633,1/25/2010,"9,000.00",,,,,,,,,,00057981,23,6613933,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Doggett,,Bobby,,Jacksonville,TX,75766-3124,1/23/2010,25.00,,,,,,,,,,00057981,1,6613944,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Bradley,,B.G.,,Carthage,TX,75633,1/22/2010,100.00,,,,,,,,,,00057981,7,6613935,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Briery,,Donna,,Carthage,TX,75633,1/23/2010,25.00,,,,,,,,,,00057981,4,6613936,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Brown,,Barbara L.,,Grapeland,TX,75844,1/20/2010,25.00,,,,,,,,,,00057981,3,6613937,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Caldwell,,Margaret,,Carthage,TX,75633,1/22/2010,50.00,,,,,,,,,,00057981,15,6613938,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Cashum,,J. C.,,Jacksonville,TX,75766,1/14/2010,100.00,,,,,,,,,,00057981,22,6613939,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Colbert,,Judith H.,,Carthage,TX,75633,1/25/2010,50.00,,,,,,,,,,00057981,18,6613940,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Cutshaw,M.D.,Ed,,Grapeland,TX,75844,1/20/2010,100.00,,,,,,,,,,00057981,11,6613941,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Barlow,,Mickey and Linda,,Carthage,TX,75633,1/24/2010,200.00,,,,,,,,,,00057981,16,6613934,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Dillingham,,Harold,,Jacksonville,TX,75766,1/21/2010,30.00,,,,,,,,,,00057981,13,6613943,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Rollins,,J.T.,,Henderson,TX,75653-0247,1/26/2010,20.00,,,,,,,,,,00057981,2,6613952,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,Fomby,,Joe,,Carthage,TX,75633,1/25/2010,100.00,,,,,,,,,,00057981,9,6613945,0,1/31/2010,,
"Cain, Allan",RCPT,COH,A1,440988,"Cain, Allan D.",IND,King,,Lincoln and Mary Nell,,Carthage,TX,75633,1/22/2010,100.00,,,,,,,,,,00057981,8,6613946,0,1/31/2010,,
