"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hall,,Hector,,Laredo,TX,78040,11/9/2009,100.00,,,,,,,,,,00020971,81,6565864,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Hall,,Winifred T.,,Austin,TX,78703,11/5/2009,100.00,,,,,,,,,,00020971,82,6565865,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garcia-Davalos,,Dr. Jose N.,,Laredo,TX,78041,9/28/2009,250.00,,,,,,,,,,00020971,121,6565858,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garza,,David A. and Stephanie K.,,Austin,TX,78705,11/6/2009,200.00,,,,,,,,,,00020971,80,6565859,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Gonzalez Jr.,,Dr. Guillermo E.,,Laredo,TX,78041,7/22/2009,250.00,,,,,,,,,,00020971,59,6565860,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Greehey,,William E.,,San Antonio,TX,78278,11/30/2009,"1,000.00",NuStar,Chairman,,,,,,,,00020971,143,6565861,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Gutierrez,,Dr. J. Santiago,,Laredo,TX,78041,7/7/2009,"1,000.00",Self-Employed,Physician,,,,,,,,00020971,35,6565863,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garcia,,Dr. Remigio L.,,San Antonio,TX,75230,7/7/2009,250.00,,,,,,,,,,00020971,34,6565857,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Grimes Sr.,,David Michael,,Houston,TX,77027,7/13/2009,500.00,Grimes Energy Company,Oil and Gas Exploration,,,,,,,,00020971,30,6565862,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,FRIENDS OF UTD,,,,Richardson,TX,75080,7/13/2009,500.00,,,,,,,,,,00020971,26,6565856,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Friedman,,J. Kent,,Houston,TX,77056,7/16/2009,"1,000.00",Kelly Hart & Hallman LLP,Attorney,,,,,,,,00020971,54,6565855,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Fondren,,Tommy,,Lorenzo,TX,79343,11/6/2009,250.00,,,,,,,,,,00020971,79,6565854,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flores Jr.,,Ernesto M.,,Kingsville,TX,78363,7/6/2009,100.00,,,,,,,,,,00020971,29,6565853,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flores,,Bertha,,Zapata,TX,78076,7/7/2009,100.00,,,,,,,,,,00020971,16,6565852,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Harbin,,John P.,,Dallas,TX,75205,7/13/2009,500.00,Retired,Retired,,,,,,,,00020971,23,6565866,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Fasken Management LLC,,,,Midland,TX,79701-5106,8/4/2009,"2,500.00",,,,,,,,,,00020971,8,6565850,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HOSPAC-STATE,,,,Austin,TX,78768,11/13/2009,250.00,,,,,,,,,,00020971,133,6565876,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Farris,,Larry,,Universal City,TX,78148,11/28/2009,250.00,,,,,,,,,,00020971,127,6565849,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flawn,,Peter T. and Pricilla P.,,Austin,TX,78731,10/27/2009,250.00,,,,,,,,,,00020971,78,6565851,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,HOSPAC - STATE,,,,Austin,TX,78768-9010,11/13/2009,"2,500.00",,,,,,,,,,00020971,154,6565875,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Jennings III,,Rob R.,,Laredo,TX,78045,11/5/2009,"2,500.00",Self-Employed,Rancher,,,,,,,,00020971,86,6565884,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Jennings III,,Rob and Lucila,,Laredo,TX,78045,7/11/2009,"2,500.00",Self-Employed,Ranchers,,,,,,,,00020971,47,6565883,0,1/15/2010,,
