"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,9/23/2009,"2,500.00",,,,,,,,,,00058335,12,6664465,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Pinnacle Anesthesia Consultants,,,,Dallas,TX,75240,11/19/2009,250.00,Self,Doctors of Anesthesiology,,,,,,,,00058335,18,6664462,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,TEXPAC,,,,Austin,TX,78701-1665,7/1/2009,3.44,,,,,,,,,Reception expenses,00058335,3,6664463,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,TEXPAC,,,,Austin,TX,78701-1665,11/17/2009,"1,000.00",,,,,,,,,,00058335,15,6664464,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,TX. Municipal Police Assoc. PAC,,,,Austin,TX,78768,11/13/2009,750.00,,,,,,,,,,00058335,14,6664466,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,United Transportation Union PAC,,,,Cleveland,OH,44107,9/24/2009,500.00,,,,,,,X,C00001636,,00058335,7,6664467,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,UPSPAC,,,,Atlanta,GA,30328,9/22/2009,500.00,,,,,,,X,C00064766,,00058335,6,6664468,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Oakley,,Keith,Mr.,Terrell,TX,75160,11/19/2009,100.00,,,,,,,,,,00058335,20,6664461,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,10/19/2009,250.00,,,,,,,,,,00058335,11,6664470,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Hills,,Robert,Mr.,Edgewater,MD,21037-1212,7/5/2009,100.00,,,,,,,,,,00058335,1,6664456,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,11/19/2009,500.00,,,,,,,,,,00058335,19,6664469,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,AT&T PAC,,,,Austin,TX,78701,7/1/2009,3.45,,,,,,,,,Reception expenses,00058335,4,6664451,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/19/2009,250.00,,,,,,,,,,00058335,22,6664458,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Arnold,,Brent,Mr.,Coleman,TX,76834,9/30/2009,380.00,,,,,,,,,,00058335,5,6664450,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,LUMPAC,,,,Austin,TX,78752,10/26/2009,250.00,,,,,,,,,,00058335,13,6664460,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/2/2009,500.00,,,,,,,,,,00058335,10,6664452,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,3.29,,,,,,,,,Reception expenses,00058335,2,6664453,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Boeing PAC,,,,Arlington,VA,22209,11/19/2009,500.00,,,,,,,X,C00142711,,00058335,17,6664454,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Hillco PAC,,,,Austin,TX,78701,11/19/2009,500.00,,,,,,,,,,00058335,21,6664455,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/9/2009,500.00,,,,,,,,,,00058335,9,6664457,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78730,11/30/2009,750.00,,,,,,,,,Fundraiser/reception 11/19/2009 at the Austin Club,00058335,16,6664459,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,443025,"England, Kirk T.",ENT,Alliance AFT United Teachers PAC,,,,Dallas,TX,75208,10/13/2009,500.00,,,,,,,,,,00058335,8,6664449,1,2/12/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,HOMEPAC OF TEXAS Inc.,,,,Austin,TX,78701,4/27/2010,500.00,,,,,,,,,,00058335,38,7094465,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/27/2010,38.73,Self,Attorneys,,,,,,,For a reception held at the Austin Club,00058335,73,7094455,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/27/2010,500.00,Self,Attorneys,,,,,,,,00058335,42,7094456,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Hackney,,Clint,Mr.,Austin,TX,78701,4/27/2010,38.73,,,,,,,,,Reception at the Austin Club,00058335,80,7094457,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Hackney,,Clint,Mr.,Austin,TX,78701,4/27/2010,250.00,,,,,,,,,,00058335,52,7094458,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Hall,,Norman,Dr.,Greenville,TX,75401,1/10/2010,50.00,,,,,,,,,,00058335,3,7094459,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Hanks,,Ricky,Mr.,Dallas,TX,75238-1418,1/21/2010,100.00,,,,,,,,,,00058335,14,7094460,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Hanus,,Steven W.,Mr.,DeSoto,TX,75115,1/6/2010,50.00,,,,,,,,,,00058335,9,7094461,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Hasty,,Mike,Mr.,Grand Prairie,TX,75051,2/26/2010,100.00,,,,,,,,,,00058335,24,7094462,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Kraft,,John R.,Mr.,Plano,TX,75025,4/27/2010,100.00,,,,,,,,,,00058335,57,7094473,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Hillco PAC,,,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00058335,33,7094464,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,4/19/2010,250.00,,,,,,,,,,00058335,51,7094452,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Housley,,Harold,Dr.,Corsicana,TX,75110-1567,4/27/2010,100.00,,,,,,,,,,00058335,60,7094466,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/15/2010,500.00,,,,,,,,,,00058335,46,7094467,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,4/27/2010,38.73,,,,,,,,,For a reception held at the Austin Club,00058335,72,7094468,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Ingersoll,,Deborah C.,Ms.,Austin,TX,78701,4/28/2010,250.00,,,,,,,,,For two blast emails sent on behalf of campaign,00058335,68,7094469,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Irick,,Joe,Mr.,Lewisville,TX,75067,4/26/2010,200.00,,,,,,,,,,00058335,55,7094470,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Jones,,Denise D.,Ms.,Arlington,TX,76013,1/21/2010,50.00,,,,,,,,,,00058335,19,7094471,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Adrian,,Ian,Dr.,Sunnyvale,TX,75182,1/21/2010,50.00,,,,,,,,,,00058335,13,7094431,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Hawkins,,N. Scott,Dr.,DeSoto,TX,75115,1/6/2010,250.00,Self,Chiropractor[,,,,,,,,00058335,23,7094463,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Byroad,,Clark,Mr.,Flower Mound,TX,75028,1/14/2010,100.00,,,,,,,,,,00058335,4,7094444,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Aghamalian,,Brandon,Mr.,Austin,TX,78704,4/19/2010,500.00,Self,Business Development Consultant,,,,,,,,00058335,47,7094432,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Anderson,,Edward J.,Mr.,McKinney,TX,75070,1/21/2010,25.00,,,,,,,,,,00058335,15,7094433,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Arnold,,Bryan,Mr.,Grand Prairie,TX,75054,6/29/2010,"2,000.00",Tri-Steel Inc.,President,,,,,,,,00058335,81,7094434,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,4/20/2010,250.00,,,,,,,,,,00058335,27,7094435,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Biggs,,S.K.,Mr.,Dallas,TX,75244,1/16/2010,50.00,,,,,,,,,,00058335,12,7094436,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Blackwell,,Chad,Mr.,Rockwall,TX,75087,1/21/2010,100.00,,,,,,,,,,00058335,10,7094438,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Bonar,,Bob,Mr.,Port Lavaca,TX,77979,5/26/2010,100.00,,,,,,,,,,00058335,65,7094440,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Brown,,Matthew,Dr.,Dallas,TX,75225,1/11/2010,75.00,,,,,,,,,,00058335,22,7094441,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Garza,,John Henry,Dr.,Dallas,TX,75223,1/17/2010,100.00,,,,,,,,,,00058335,7,7094454,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Burleson,,Earl,Mr.,Covington,TX,76636,6/30/2010,500.00,,Retired,,,,,,,,00058335,83,7094443,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Faircloth,,Wayne,Mr.,League City,TX,77573,6/29/2010,48.25,,,,,,,,,,00058335,78,7094453,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Carr,,Snapper L.,Mr.,Austin,TX,78735,4/19/2010,500.00,Focused Advocacy,Partner and General Counsel,,,,,,,,00058335,48,7094445,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Christakos,,Mickey,Mr.,Allen,TX,75013,4/27/2010,100.00,,,,,,,,,,00058335,56,7094446,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Cook,,Phil L.,Mr.,Rowlett,TX,75088-5961,1/20/2010,100.00,,,,,,,,,,00058335,18,7094447,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Dodson,,G.D.,Dr.,Gainesville,TX,76241-0992,1/8/2010,100.00,,,,,,,,,,00058335,21,7094448,0,7/15/2010,,
"England, Kirk",RCPT,COH,A1,458635,"England, Kirk T.",IND,Dolabi,,Mike,Mr.,Arlington,TX,76016,6/26/2010,500.00,Self,Auto Parts Distributor,,,,,,,,00058335,76,7094449,0,7/15/2010,,
