"Winn, Gerald 'Buddy'",RCPT,COH,A1,440742,"Winn, Gerald 'Buddy'",IND,Ladewig,,Donald,,Bryan,TX,77808,1/18/2010,100.00,,Rancher-Insurance Agent,,,,,,,,00059174,2,6612325,0,1/29/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,440742,"Winn, Gerald 'Buddy'",IND,Mott,,Robert,,Houston,TX,77009,1/5/2010,500.00,,Attorney,,,,,,,,00059174,1,6612326,0,1/29/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Slagle,,Perry,Mr.,Bryan,TX,77802,1/25/2010,60.00,,,,,,,,,,00059174,1,6672018,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Roe,,Terrell,Sgt,Bryan,TX,77802,1/29/2010,50.00,United States Army Corp.,Staff Sgt-E5,,,,,,,,00059174,3,6672017,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Banks,,Phil,Mr. & Mrs.,c,TX,77840,2/10/2010,50.00,self,attorney,,,,,,,,00059174,9,6672008,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Beal,,Oran,Mr.,College Station,TX,77845,1/26/2010,100.00,self,Insurance,,,,,,,,00059174,2,6672009,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Coleman,,Gregory,Mr. & Mrs.,Cedar Park,TX,78613,2/10/2010,500.00,self,attorney,,,,,,,,00059174,6,6672010,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Gigliotti,,Nicola and Mary,Mr. & Mrs.,Bradenton,FL,34209,2/19/2010,500.00,Retired- Florida State Police,Businessman-Management,,,,,,,,00059174,13,6672011,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Howard,,John,Mr. & Mrs.,Bryan,TX,77802,2/14/2010,100.00,,,,,,,,,,00059174,10,6672012,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Hyden,,Glen,Mr.,College Station,TX,77845,2/10/2010,250.00,self,rancher,,,,,,,,00059174,8,6672013,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Jaska,,Michael,Mr. & Mrs.,College Station,TX,77845,2/15/2010,100.00,,Teacher,,,,,,,,00059174,11,6672014,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Pilger,Jr.,Edwin,Mr. & Mrs.,Bryan,TX,77802,1/30/2010,200.00,self,Auto Service,,,,,,,,00059174,4,6672015,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Winn,,Walter Timothy,Mr.,Kosse,TX,77865,2/15/2010,"1,000.00",,Engineer,,,,,,,,00059174,12,6672020,0,2/20/2010,,
"Winn, Gerald 'Buddy'",RCPT,COH,A1,444037,"Winn, Gerald 'Buddy'",IND,Price,,William,Dr.,College Station,TX,77845,2/12/2010,500.00,self,Doctor,,,,,,,,00059174,5,6672016,0,2/20/2010,,
