"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McCraw,,Lin,,McKinney,TX,75069,3/24/2010,"1,000.00",Self-employed,Attorney,,,,,,,,00065611,85,7048718,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Lawson,,David,,Irving,TX,75063,5/25/2010,500.00,Flowserve,Finance Manager,,,,,,,,00065611,70,7048703,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Love,,Brad,Mr.,Leander,TX,78645,6/22/2010,1.33,Self-employed,Multi Media,,,,,,,,00065611,77,7048710,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Longley,,Susan,,Austin,TX,78703,6/29/2010,200.00,Self,Government Relations,,,,,,,,00065611,76,7048709,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Lone Star Fund,,,,Washington,DC,20005,6/29/2010,250.00,,,,,,,X,C00269779,,00065611,75,7048708,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Liverpool,,Aaron,,Dallas,TX,75229,6/30/2010,500.00,Entrust One Facility Services,CEO,,,,,,,,00065611,74,7048707,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Litman,,Malia,,Dallas,TX,75229,6/29/2010,100.00,Self-employed,Author,,,,,,,,00065611,73,7048706,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Morgan,,Sara,,Houston,TX,77019,3/4/2010,"1,000.00",N/A,Not employed,,,,,,,,00065611,98,7048731,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Layton,,Shirley,,Irving,TX,75061,6/30/2010,250.00,Verizon Wireless,Manager,,,,,,,,00065611,71,7048704,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Marmol,,Guillermo,Mr.,Dallas,TX,75225-2812,4/8/2010,"1,000.00",Marmol and Associates,Consultant,,,,,,,,00065611,81,7048714,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,LaMasters,,Byron,,Washington,DC,20005,6/30/2010,50.00,The Tyson Organization,Political Consultant,,,,,,,,00065611,69,7048702,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Kraig-Kolodrubetz,,Ellen,,San Antonio,TX,78240,6/28/2010,35.00,University of Texas Health Science Center,Professor,,,,,,,,00065611,68,7048701,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Kimberland,,Margaret,,Coppell,TX,75019,5/25/2010,50.00,League of Women Voters of Dallas,Office Administrator,,,,,,,,00065611,67,7048700,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Kimberland,,Margaret,,Coppell,TX,75019,3/10/2010,50.00,League of Women Voters of Dallas,Office Administrator,,,,,,,,00065611,66,7048699,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Kilbourne,,Lewis,Mr.,Grain Valley,MO,64029,6/25/2010,6.67,LBK Consulting,Consultant,,,,,,,,00065611,65,7048698,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Kennedy,,Thomas,,Los Angeles,CA,90027,4/6/2010,100.00,Fossil Inc.,Retail,,,,,,,,00065611,64,7048697,0,7/15/2010,,
