"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,BC/BS of Texas Inc  State PAC,,,,Dallas,TX,75265-5730,12/15/2009,"1,000.00",BCBS,Charles Stuart Vice Chairman PAC,,,,,,,,00025731,103,6449081,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Clyburn,,John,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,48,6449090,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Clardy,,Bert L.,,New Braunfels,TX,78130,7/28/2009,500.00,,,,,,,,,,00025731,41,6449089,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Stevens,,Don,,Dickinson,TX,77539-6155,7/11/2009,500.00,,,,,,,,,,00025731,10,6449165,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Cigna PAC,,,,Philadelphia,PA,78738,12/20/2009,"1,000.00",Cigna,John Oates State Govt. Affairs,,,,,X,COO701221,,00025731,106,6449088,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cantini,,Armin,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,32,6449086,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Callender,,David,Dr.,Galveston,TX,77555,7/28/2009,"1,000.00",,,,,,,,,,00025731,45,6449085,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Burns,,Fred,,Galveston,TX,77554,7/29/2009,500.00,,,,,,,,,,00025731,80,6449084,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Cherrington,,Linda,,Galveston,TX,77550,7/11/2009,"1,000.00",,,,,,,,,,00025731,16,6449087,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Brinly,,John,,Friendswood,TX,77546,7/28/2009,"1,000.00",,,,,,,,,,00025731,63,6449082,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,A & M PAC,,,,Austin,TX,78768,10/19/2009,500.00,A&M,Chuck Ellison Public Relations,,,,,,,,00025731,100,6449073,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Bauer,,John,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,74,6449080,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Bad Boyz Inc.,,,,Galveston,TX,77553,12/21/2009,"1,000.00",Bad Boyz,Robert Spaign Owner,,,,,,,,00025731,111,6449079,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Ansell,,William,,Galveston,TX,77551,7/28/2009,"1,000.00",,,,,,,,,,00025731,49,6449078,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,ENT,Anico Employee PAC,,,,Galveston,TX,77550,12/2/2009,"2,500.00",ANICO,Dwayne Akins Director Corporate Affairs,,,,,,,,00025731,102,6449077,0,1/12/2010,,
"Eiland, Craig",RCPT,SPAC,A1,436953,Committee For Craig Eiland,IND,Anderson,,Garland,Dr.,Galveston,TX,77554,7/28/2009,"1,500.00",,,,,,,,,,00025731,65,6449076,0,1/12/2010,,
