"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Brooks,,Allen,Mr.,Austin,TX,78741,5/26/2010,5.00,,,,,,,,,,00058313,106,7124857,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Buntzen,,Deborah,Ms.,Amarillo,TX,79109,6/30/2010,10.00,,,,,,,,,,00058313,197,7124858,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Burris,,David,Mr.,Austin,TX,78759,5/26/2010,25.00,,,,,,,,,,00058313,104,7124859,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Brittan,,Martha,Ms.,Center,TX,75935,6/10/2010,50.00,,,,,,,,,,00058313,147,7124856,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Caldwell,,Craig,Mr.,Rusk,TX,75795,5/2/2010,150.00,,,,,,,,,,00058313,26,7124861,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Brister,,Ernest,Mr.,Hillsboro,TX,76645,4/27/2010,100.00,,,,,,,,,,00058313,58,7124852,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Caldwell,,Craig,Mr.,Rusk,TX,75795,5/26/2010,150.00,,,,,,,,,,00058313,36,7124862,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cable,,Mike,Mr.,Abilene,TX,79602,5/26/2010,5.00,,,,,,,,,,00058313,96,7124860,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Britt,,Eric,Mr.,Arlington,TX,76010,6/27/2010,25.00,,,,,,,,,,00058313,172,7124855,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Boone,,Daniel,Mr.,Canyon Lake,TX,78133,6/28/2010,25.00,,,,,,,,,,00058313,176,7124849,0,7/15/2010,,
