"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Massie,,David,,Corpus Christi,TX,78469,6/2/2010,500.00,CC Gasket & Fastener Company LLC,Owner,,,,,,,,00061976,67,7030481,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Herin,,Charles,Mr.,Corpus Christi,TX,78410,6/10/2010,"1,000.00",Contractors Building Supply,Owner,,,,,,,,00061976,90,7030466,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Duerr,,James and Pamela Hall,,Corpus Christi,TX,78411,6/2/2010,100.00,,,,,,,,,,00061976,84,7030455,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Durham,,John,Mr.,Corpus Christi,TX,78418,4/1/2010,"1,000.00",JV Specialty Services,Owner,,,,,,,,00061976,54,7030456,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Engel,,David,,Corpus Christi,TX,78404,6/2/2010,500.00,David Engel Investments,Consultant,,,,,,,,00061976,81,7030457,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Ferrall,,Kevin,Mr.,Rockport,TX,78382,2/3/2010,"1,000.00",Citgo Refinery,Plant Manager,,,,,,,,00061976,9,7030458,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Fulton,,Joe,,Corpus Christi,TX,78469,2/10/2010,"1,000.00",Fulton Construction Company,Retired,,,,,,,,00061976,12,7030459,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Fulton,,Joe,,Corpus Christi,TX,78469,6/2/2010,"1,000.00",Fulton Construction Company,Retired,,,,,,,,00061976,77,7030460,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Garrett,,Henry,,Corpus Christi,TX,78480,2/3/2010,"1,000.00",Retired,Police Officer,,,,,,,,00061976,8,7030461,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",ENT,Gentry Land & Cattle,,,,Corpus Christi,TX,78469,6/2/2010,"2,500.00",self,Rancher,,,,,,,,00061976,82,7030462,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",ENT,Gopac-Texas,,,,Austin,TX,78701,3/9/2010,"5,000.00",,,,,,,,,,00061976,44,7030463,0,7/15/2010,,
"Scott, Connie",RCPT,COH,A1,457998,"Scott, Connie L.",IND,Adler,,Chris,,Corpus Christi,TX,78411,1/27/2010,500.00,City of Corpus Christi,City Council Member,,,,,,,,00061976,3,7030430,0,7/15/2010,,
