"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cervenka,,Robert,Mr. and Mrs.,Riesel,TX,76682-3209,11/4/2009,50.00,,,,,,,,,,00019725,191,6612087,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Chapman,,Randall,Mr.,Austin,TX,78704,10/15/2009,100.00,,,,,,,,,,00019725,38,6612088,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cheyne,,Ron,Mr. and Mrs.,Granbury,TX,76048,9/30/2009,200.00,,,,,,,,,,00019725,11,6612089,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Citrano,,Sammy,Mr. and Mrs.,Waco,TX,76712,10/15/2009,250.00,,,,,,,,,,00019725,33,6612090,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Clifton,,Ricky,Mr.,Hitchcock,TX,77563,10/15/2009,100.00,,,,,,,,,,00019725,70,6612091,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Clifton,,William,Mr.,Waco,TX,76701,10/23/2009,"1,000.00",Self employed,Investor,,,,,,,,00019725,139,6612092,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Clowe,,Tom,Mr. and Mrs.,Waco,TX,76710,10/20/2009,250.00,,,,,,,,,,00019725,129,6612093,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/15/2009,"1,000.00",,,,,,,,,,00019725,112,6612062,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Collins,,Richard,Mr.,Granbury,TX,76049,11/4/2009,50.00,,,,,,,,,,00019725,210,6612095,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carr,,Snapper,Mr.,Austin,TX,78735,10/15/2009,"1,000.00",HillCo Partners,Consultant,,,,,,,,00019725,97,6612084,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Consolidated Waco Group Ltd.,,,,Waco,TX,76710-1345,11/10/2009,250.00,,,,,,,,,,00019725,236,6612096,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cook,,John,Mr. and Mrs.,The Woodlands,TX,77382-2714,10/15/2009,"1,000.00",Self employed,Gasoline distributor,,,,,,,,00019725,71,6612097,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Crownover,,Dale,Mr. and Mrs.,Italy,TX,76651,10/23/2009,25.00,,,,,,,,,,00019725,149,6612098,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cutbirth,,Steven,Mr. and Mrs.,Waco,TX,76710,10/23/2009,250.00,,,,,,,,,,00019725,151,6612099,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,10/15/2009,500.00,,,,,,,,,,00019725,99,6612100,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Davis,,Bob,Mr.,Waco,TX,76712,11/4/2009,500.00,Self employed,Small business owner,,,,,,,,00019725,187,6612101,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,DeCluitt,,Christopher,Mr.,Waco,TX,76710,10/28/2009,250.00,,,,,,,,,,00019725,175,6612102,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,DeLargy,,Elisabeth,Ms.,Little Rock,AR,72201-3525,11/10/2009,500.00,Mitchell Williams Long & Burner,Attorney,,,,,,,,00019725,240,6612103,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,12/23/2009,"1,000.00",,,,,,,,,,00019725,247,6612104,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cole,,Gary,Mr. and Mrs.,Itasca,TX,76055,11/4/2009,50.00,,,,,,,,,,00019725,194,6612094,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Burke,,John,Mr.,Bastrop,TX,78602,10/15/2009,250.00,,,,,,,,,,00019725,66,6612074,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Barrow,,Charles,Mr. and Mrs.,Waco,TX,76712,11/4/2009,25.00,,,,,,,,,,00019725,193,6612063,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Bayer Corporation Political Action Committee,,,,Pittsburg,PA,15205-9741,11/4/2009,500.00,,,,,,,X,C00281162,,00019725,221,6612064,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Beavers,,Gaylan,Mr.,McGregor,TX,76657,10/20/2009,"1,000.00",Tejas Logistics,Trucking and distribution,,,,,,,,00019725,114,6612065,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Beer Alliance of Texas Political Action Committee,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00019725,100,6612066,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Bennett,,Leslie,,Clifton,TX,76634,10/20/2009,100.00,,,,,,,,,,00019725,118,6612067,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Berry,,Steve,Mr. and Mrs.,Granbury,TX,76049,9/30/2009,100.00,,,,,,,,,,00019725,6,6612068,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Beshear,,David,Mr.,Dallas,TX,75230-3458,11/4/2009,250.00,,,,,,,,,,00019725,216,6612069,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Big Creek Construction Ltd.,,,,Hewitt,TX,76643,11/4/2009,"2,500.00",,,,,,,,,,00019725,196,6612070,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Bledsoe,,Johnny,Mr. and Mrs.,Waco,TX,76710-1629,10/20/2009,250.00,,,,,,,,,,00019725,125,6612071,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,CENTURYTEL Employees' Political Action Committee,,,,Raleigh,NC,27601,9/30/2009,"1,000.00",,,,,,,X,C00419911,,00019725,19,6612086,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Brown,,Margaret,Ms.,Waco,TX,76708,11/4/2009,100.00,,,,,,,,,,00019725,230,6612073,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,CENTERPOINT ENERGY INC. PAC,,,,Houston,TX,77210,10/15/2009,"1,000.00",,,,,,,,,,00019725,105,6612085,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Burner,,Burnie,Mr.,Little Rock,AR,72201-3525,11/10/2009,500.00,Mitchell Williams Long & Burner,Attorney,,,,,,,,00019725,239,6612075,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Bushnell,,Francis,,Waco,TX,76712,10/28/2009,50.00,,,,,,,,,,00019725,159,6612076,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Caldwell,,Jan,Ms.,Glen Rose,TX,76043,11/4/2009,200.00,,,,,,,,,,00019725,199,6612077,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00019725,74,6612078,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Cannon,,Thure,Mr.,Austin,TX,78749,11/4/2009,50.00,,,,,,,,,,00019725,232,6612079,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Caraway,,Jake,Mr.,Granbury,TX,76048,9/30/2009,100.00,,,,,,,,,,00019725,3,6612080,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carmichael,,M.G.,Mr. and Mrs.,Granbury,TX,76049,10/23/2009,100.00,,,,,,,,,,00019725,153,6612081,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carpenter,,Clarence,Mr. and Mrs.,Waco,TX,76710-2711,10/20/2009,100.00,,,,,,,,,,00019725,126,6612082,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Carpenter,,Ed,Mr.,Waco,TX,76702,11/4/2009,100.00,,,,,,,,,,00019725,206,6612083,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Dyess,,Bob,Mr. and Mrs.,Waxahachie,TX,75165-6518,10/20/2009,300.00,,,,,,,,,,00019725,128,6612107,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Brazos Insurance Services,,,,Marlin,TX,76661,11/4/2009,100.00,,,,,,,,,,00019725,185,6612072,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Guthrie,,Douglas,Dr.,Waco,TX,76710,10/28/2009,100.00,,,,,,,,,,00019725,179,6612144,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Dickey,,M.L.,Mr. and Mrs.,Waco,TX,76712,10/23/2009,100.00,,,,,,,,,,00019725,146,6612105,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Frontera Development,,,,Waco,TX,76714,11/4/2009,100.00,,,,,,,,,,00019725,209,6612132,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Ganze,,Charles,Mr. and Mrs.,Texas City,TX,77592,10/15/2009,250.00,,,,,,,,,,00019725,72,6612134,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Goertz,,Roland,Mr. and Mrs.,Waco,TX,76712,10/28/2009,250.00,,,,,,,,,,00019725,174,6612136,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Good PAC,,,,Austin,TX,78701,10/15/2009,500.00,,,,,,,,,,00019725,73,6612137,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Goodson,,Adrian,Mr.,New Braunfels,TX,78130,9/30/2009,500.00,Texas Water Conservation Association,Water professional,,,,,,,,00019725,18,6612138,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Grant,,Kathy,Ms.,Austin,TX,78701,10/15/2009,250.00,,,,,,,,,,00019725,49,6612139,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Gray,,Pam,Mrs.,Crawford,TX,76638,11/4/2009,100.00,,,,,,,,,,00019725,184,6612140,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00019725,44,6612141,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Friends of Baylor Med,,,,Houston,TX,77010-3095,10/20/2009,"1,000.00",,,,,,,,,,00019725,137,6612130,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/15/2009,"1,000.00",,,,,,,,,,00019725,107,6612143,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,12/23/2009,500.00,,,,,,,,,,00019725,254,6612129,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Harward,,Heather,Ms.,Austin,TX,78731,9/30/2009,300.00,,,,,,,,,,00019725,4,6612145,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Harward,,Heather,Ms.,Austin,TX,78731,10/15/2009,125.00,,,,,,,,,,00019725,102,6612146,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Hatchel,,John,Mr. and Mrs.,Woodway,TX,76712,10/23/2009,250.00,,,,,,,,,,00019725,142,6612147,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Hazlewood,,Thomas,Mr. and Mrs.,Cleburne,TX,76033,10/23/2009,250.00,,,,,,,,,,00019725,144,6612148,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Hearne,,Ed,Mr. and Mrs.,Granbury,TX,76049,10/15/2009,100.00,,,,,,,,,,00019725,34,6612149,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Heathington,,Leonard,Mr. and Mrs.,Granbury,TX,76049,9/30/2009,100.00,,,,,,,,,,00019725,1,6612150,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Heller,,J. David,Mr. and Mrs.,Moreland Hills,OH,44022-6870,10/15/2009,125.00,,,,,,,,,,00019725,85,6612151,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Hendrix,,Joe,Mr. and Mrs.,Waco,TX,76712,9/30/2009,100.00,,,,,,,,,,00019725,16,6612152,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Hill,,Doug,Mr. and Mrs.,Woodway,TX,76712-2348,10/20/2009,100.00,,,,,,,,,,00019725,116,6612153,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,HILLCO PAC,,,,Austin,TX,78701,10/15/2009,"1,000.00",,,,,,,,,,00019725,47,6612154,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Guinn,,David,Mr.,Waco,TX,76710-1269,11/4/2009,250.00,,,,,,,,,,00019725,190,6612142,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",IND,Fairbairn,,G.T.,Mr. and Mrs.,Marlin,TX,76661,10/23/2009,100.00,,,,,,,,,,00019725,152,6612118,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,AT&T Texas PAC,,,,Austin,TX,78701,11/10/2009,"5,000.00",,,,,,,,,,00019725,238,6612059,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Eastman PAC,,,,Kingsport,TN,37662,12/23/2009,"2,000.00",,,,,,,X,C0013159,,00019725,248,6612108,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,,,,Dallas,TX,75201,10/15/2009,"2,500.00",,,,,,,,,,00019725,96,6612109,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Emergency Medicine Political Action Committee of Texas,,,,Austin,TX,78746,10/15/2009,"2,500.00",,,,,,,,,,00019725,92,6612110,0,1/29/2010,,
"Averitt, Kip",RCPT,COH,A1,440735,"Averitt, Kip",ENT,Energy Leaders PAC of Energy Future Holdings Corporation,,,,Dallas,TX,75201,11/4/2009,"2,500.00",,,,,,,,,,00019725,227,6612111,0,1/29/2010,,
