"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Schneck,,Lynda,,League City,TX,77573,8/20/2009,50.00,,,,,,,,,,00057411,13,6501857,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Gaither,,Trent,,Houston,TX,77024,8/20/2009,100.00,,,,,,,,,,00057411,69,6501800,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Garcia,,Gilbert,,Houston,TX,77025,8/16/2009,500.00,Davis Hamilton Jackson & Associates,Principal,,,,,,,,00057411,24,6501801,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Trevino,,Victor,,Houston,TX,77023,8/21/2009,100.00,,,,,,,,,,00057411,58,6501865,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Tomlin,,Kenneth,Dr.,Houston,TX,77015,8/20/2009,100.00,,,,,,,,,,00057411,67,6501864,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,8/19/2009,500.00,,,,,,,,,,00057411,5,6501863,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Sylvia Garcia Campaign,,,,Houston,TX,77249,8/1/2009,500.00,,,,,,,,,,00057411,15,6501862,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Stewart,,Tommy,,Humble,TX,77396,8/11/2009,500.00,Gulf Winds International,President,,,,,,,,00057411,14,6501861,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Spectra Energy Corp.,,,,Houston,TX,77056,10/19/2009,500.00,,,,,,,,,,00057411,80,6501860,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Pipefitters Local Union No. 211 COPE,,,,Houston,TX,77017-1999,8/24/2009,500.00,,,,,,,,,,00057411,88,6501847,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Sheehan,,J. Scott,,Houston,TX,77002,8/20/2009,100.00,,,,,,,,,,00057411,90,6501858,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Diaz,,Christopher,,Houston,TX,77029,8/20/2009,50.00,,,,,,,,,,00057411,52,6501796,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rountree,,Johnnie,,Pasadena,TX,77504,8/10/2009,100.00,,,,,,,,,,00057411,28,6501856,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Ronald Green for Houston City Council Campaign,,,,Houston,TX,77002,8/20/2009,100.00,,,,,,,,,,00057411,68,6501855,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rodriguez,,Richard,,Houston,TX,77009,8/21/2009,50.00,,,,,,,,,,00057411,50,6501854,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rodas,,Eric & Claudia,,Spring,TX,77388,8/20/2009,50.00,,,,,,,,,,00057411,41,6501853,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Reyna,,Chris,,Houston,TX,77011,8/20/2009,100.00,,,,,,,,,,00057411,42,6501852,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Reyes,,Janie,,Houston,TX,77009,8/20/2009,200.00,,,,,,,,,,00057411,65,6501851,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Republic Services Inc.,,,,Phoenix,AZ,85054,8/31/2009,500.00,,,,,,,X,C00460162,,00057411,83,6501850,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Plumbers Local Union No. 68 PAC Fund,,,,Houston,TX,77249,9/21/2009,"1,000.00",,,,,,,,,,00057411,84,6501849,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Planned Parenthood of Houston and Southeast Texas Action Fund,,,,Houston,TX,77004,8/20/2009,100.00,,,,,,,,,,00057411,7,6501848,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008,8/20/2009,50.00,,,,,,,,,,00057411,49,6501859,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Brassard,,Richard,,Houston,TX,77058,8/13/2009,500.00,Texas Chiropractic College,President,,,,,,,,00057411,19,6501786,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Muessig,,Craig,,Baytown,TX,77521,8/10/2009,100.00,,,,,,,,,,00057411,33,6501840,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Vasquez,,Juan,,Houston,TX,77055,8/20/2009,100.00,,,,,,,,,,00057411,59,6501867,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,West,,Scott,,Houston,TX,78703,8/17/2009,250.00,,,,,,,,,,00057411,40,6501868,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Valero Political Aciton Committee,,,,San Antonio,TX,78269,8/19/2009,"1,000.00",,,,,,,,,,00057411,3,6501866,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Air Products PAC,,,,Trexlerton,PA,18087,9/10/2009,500.00,,,,,,,X,C00127258,,00057411,2,6501779,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,8/13/2009,"1,000.00",,,,,,,,,,00057411,75,6501780,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,8/25/2009,500.00,,,,,,,,,,00057411,85,6501781,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Annie's List,,,,Austin,TX,78767,8/24/2009,"1,000.00",,,,,,,,,,00057411,38,6501782,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Arnold Public Affairs,,,,Austin,TX,78701,8/27/2009,100.00,,,,,,,,,,00057411,4,6501783,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Felgner,,Alice,,La Porte,TX,77571,8/20/2009,100.00,,,,,,,,,,00057411,29,6501799,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,10/5/2009,500.00,,,,,,,,,,00057411,82,6501785,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Ellis,,Randall,,Houston,TX,77009,8/20/2009,50.00,,,,,,,,,,00057411,12,6501798,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Buntrock,,Dean,,Oakbrook Terrace,IL,60181,9/23/2009,250.00,,,,,,,,,,00057411,1,6501787,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Cantu,,Mark,,Cypress,TX,77429,8/20/2009,250.00,,,,,,,,,,00057411,55,6501788,0,1/15/2010,,
