"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,K&L,,,,Dallas,TX,75201,2/13/2010,250.00,,,,,,,,,,00021133,21,7132593,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,AFSCandME-AFL_CIO,,,,Washington,DC,20036,3/31/2010,"1,000.00",,,,,,,X,C00381954,,00021133,16,7132584,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,2/15/2010,250.00,,,,,,,,,,00021133,18,7132591,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Gill,,Samuel,,Farmers Branch,TX,75244,4/22/2010,"1,000.00",Self-employed,Business Owner/entertainment,,,,,,,,00021133,5,7132590,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Fortuny,,Albertto,,St. Louis,MO,63129,4/22/2010,500.00,Self-Employed,Business Owner/Entertainment,,,,,,,,00021133,14,7132589,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Fairchild,,David,,Southlake,TX,76092,4/22/2010,"1,000.00",Self employed,Business Owner/Entertainment,,,,,,,,00021133,7,7132588,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,AtmosEnergy PAC,,,,Dallas,TX,75265,3/13/2010,"1,000.00",,,,,,,,,,00021133,20,7132585,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Burch,,Scott,,Dallas,TX,75229,4/22/2010,"2,000.00",Self-employed,Owner of Business/Entertainment,,,,,,,,00021133,2,7132586,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Keiller,,Brad,,Houston,TX,77058,4/22/2010,500.00,Self-Employed,Business Owner/Entertainment,,,,,,,,00021133,12,7132594,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Eidson,,Tim,,San Antonio,TX,78259,4/22/2010,500.00,self Employed,Business Owner/Entertainment,,,,,,,,00021133,10,7132587,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Wilcoxson,,Michael,,San Antonio,TX,78258,4/22/2010,500.00,self employed,Business Owner/Entertainment,,,,,,,,00021133,9,7132604,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,Maxxam Inc,,,,Houston,TX,77056,3/31/2010,"1,000.00",,,,,,,,,,00021133,17,7132596,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,National Child Care Coalition PAC,,,,Rowlett,TX,75088,4/21/2010,"1,000.00",,,,,,,,,,00021133,15,7132597,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Ocello,,Michael,,Saint Louis,MO,63129,4/22/2010,500.00,Self Employed,Business Owner/Entertainment,,,,,,,,00021133,11,7132598,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Persinger,,Michael,,Austin,TX,78746,4/22/2010,500.00,Self employed,Business Owner/Entertainment,,,,,,,,00021133,8,7132599,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Rizos,,Dawn,,Dallas,TX,75205,4/22/2010,"1,000.00",Self employed,Business Owner/Entertainment,,,,,,,,00021133,6,7132600,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,SCI PAC,,,,Houston,TX,77219,3/31/2010,250.00,,,,,,,,,,00021133,19,7132601,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Smart,Jr.,Kenneth,,Laredo,TX,78045,4/22/2010,"1,000.00",Self-employed,Owner of Business/Entertainment,,,,,,,,00021133,3,7132602,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Tillman,,Teresa,,Wichita Falls,TX,76301,4/22/2010,500.00,Self Employed,Business Owner/Entertainment,,,,,,,,00021133,13,7132603,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",ENT,Houston Association of Realtors,,,,Houston,TX,77027,6/29/2010,"1,000.00",,,,,,,,,,00021133,1,7132592,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,459118,"Dutton, Harold V.  Jr.",IND,Langan,,Eric,,Pearland,TX,77584,4/22/2010,"1,000.00",Self-employed,Business Owner/Entertainment,,,,,,,,00021133,4,7132595,0,7/20/2010,,
"Dutton, Harold",RCPT,COH,A1,439157,"Dutton, Harold V.  Jr.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,10/26/2009,"1,000.00",,,,,,,,,Electricity provider,00021133,1,6588855,0,1/15/2010,,
"Dutton, Harold",RCPT,COH,A1,439157,"Dutton, Harold V.  Jr.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,9/12/2009,"1,000.00",,,,,,,,,Energy Generation,00021133,2,6588856,0,1/15/2010,,
