"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCNALLY,,ALAN,,HELOTES,TX,78023,3/23/2010,500.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00057150,110,6799785,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,BEEF-PAC,,,,AMARILLO,TX,79106,2/22/2010,"1,000.00",,,,,,,,,,00057150,13,6799667,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ALLISON,,ROB,,LUBBOCK,TX,79423,3/31/2010,100.00,,,,,,,,,,00057150,171,6799661,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ANSLEY,,FRANCES,,LUBBOCK,TX,79416,4/3/2010,25.00,,,,,,,,,,00057150,200,6799662,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ARTERBURN,JR,E.F.,,LUBBOCK,TX,79410,3/12/2010,100.00,,,,,,,,,,00057150,51,6799663,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,AUSTELL,,GLENN,,LUBBOCK,TX,79416,4/3/2010,100.00,,,,,,,,,,00057150,201,6799664,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,AYCOCK,,C. BRENT,,LUBBOCK,TX,79424,3/23/2010,250.00,,,,,,,,,,00057150,103,6799665,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BAIN,,MARK,,LUBBOCK,TX,79423,3/31/2010,100.00,,,,,,,,,,00057150,170,6799666,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BELL,,JERRY,,LUBBOCK,TX,79423,3/24/2010,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,130,6799668,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BENNETT,,SHARON,,LUBBOCK,TX,79407,3/23/2010,250.00,,,,,,,,,,00057150,114,6799669,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BLACKWELL,,BILL,,LUBBOCK,TX,79411,3/12/2010,100.00,,,,,,,,,,00057150,57,6799670,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BOOE,,JACK,,LUBBOCK,TX,79413,3/23/2010,100.00,,,,,,,,,,00057150,88,6799671,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BRAVO,,O.R.,,LUBBOCK,TX,79424,3/31/2010,100.00,,,,,,,,,,00057150,182,6799672,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BUSTOS,,FERNANDO,,LUBBOCK,TX,79423,3/31/2010,50.00,,,,,,,,,,00057150,175,6799674,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BUTLER,,ALLEN,,RANSOM CANYON,TX,79366,4/3/2010,500.00,BUTLER CONSTRUCTION,PRESIDENT,,,,,,,,00057150,208,6799675,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BRUENING,,CAROLYN,,LUBBOCK,TX,79424,3/12/2010,100.00,,,,,,,,,,00057150,56,6799673,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HOLMES,JR,T.H.,,LUBBOCK,TX,79416,3/26/2010,50.00,,,,,,,,,,00057150,156,6799736,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,JACK RICHARD THOMPSON REAL PROPERTY INVESTMENTS,,,,LUBBOCK,TX,79401,3/23/2010,200.00,,,,,,,,,,00057150,86,6799747,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,JACK RICHARD THOMPSON REAL PROPERTY INVESTMENTS,,,,LUBBOCK,TX,79401,2/22/2010,200.00,,,,,,,,,,00057150,14,6799746,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,INCE,,MAX,MRS.,LUBBOCK,TX,79423,3/31/2010,100.00,,,,,,,,,,00057150,174,6799745,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,INCE,,JOE,,LUBBOCK,TX,79423,3/31/2010,100.00,,,,,,,,,,00057150,173,6799744,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HURT,,DEBBIE,,LUBBOCK,TX,79416,3/26/2010,100.00,,,,,,,,,,00057150,159,6799743,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,HUND KRIER WILKERSON & WRIGHT PC,,,,LUBBOCK,TX,79453,3/1/2010,250.00,,,,,,,,,,00057150,29,6799742,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HUGHES,,G.D.,,WESTMINSTER,TX,75485,3/23/2010,50.00,,,,,,,,,,00057150,82,6799741,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HUFFMAN,,WALTER,,LUBBOCK,TX,79423,3/23/2010,100.00,,,,,,,,,,00057150,101,6799740,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HUFFMAN,,WALTER,,LUBBOCK,TX,79423,2/23/2010,100.00,,,,,,,,,,00057150,21,6799739,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MARBLE,,KELLY,,LUBBOCK,TX,79410,3/8/2010,500.00,COLLEGE FLOWERS,PRESIDENT,,,,,,,,00057150,45,6799773,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HORKEY,,JOE,,LUBBOCK,TX,79408,4/3/2010,150.00,,,,,,,,,,00057150,198,6799737,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,JONES,,GREG,,LUBBOCK,TX,79416,3/24/2010,100.00,,,,,,,,,,00057150,136,6799750,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HOLMES,JR,T.H.,,LUBBOCK,TX,79416,2/22/2010,75.00,,,,,,,,,,00057150,219,6799735,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HENSLEY,,LYNN,,LUBBOCK,TX,79424,3/23/2010,100.00,,,,,,,,,,00057150,96,6799734,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HENRY,,ELLNA,,LUBBOCK,TX,79413,3/31/2010,100.00,,,,,,,,,,00057150,180,6799733,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HENRY,,ALAN,,LUBBOCK,TX,79410,3/4/2010,250.00,,,,,,,,,,00057150,37,6799732,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HAVENS,,WAYNE,,LUBBOCK,TX,79424,3/31/2010,100.00,,,,,,,,,,00057150,167,6799731,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HATCH,,TIM,,LUBBOCK,TX,79416,3/23/2010,100.00,,,,,,,,,,00057150,91,6799730,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HATCH,,ALAN,,LUBBOCK,TX,79407,4/1/2010,250.00,,,,,,,,,,00057150,189,6799729,0,4/5/2010,,
