"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Mullan,,Carolie,Ms.,Lubbock,TX,79413,5/31/2010,100.00,retired,retired,,,,,,,,00066285,36,7000553,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Murchison,,Frank,Mr.,Lubbock,TX,79410,6/1/2010,100.00,Self-employed,Attorney,,,,,,,,00066285,38,7000554,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Myers,,Carla,Ms.,Lubbock,TX,79416,6/6/2010,25.00,retired,retired,,,,,,,,00066285,42,7000555,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Ragus,,Pete and Margaret,Mr./Mrs.,Lubbock,TX,79413,4/1/2010,100.00,retired,retired,,,,,,,,00066285,66,7000563,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Ragus,,Pete and Margaret,Mr./Mrs.,Lubbock,TX,79413,3/1/2010,100.00,retired,retired,,,,,,,,00066285,67,7000562,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Ragus,,Pete and Margaret,Mr./Mrs.,Lubbock,TX,79413,2/1/2010,100.00,retired,retired,,,,,,,,00066285,68,7000561,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Ragus,,Kay,Ms.,Lubbock,TX,79413,5/17/2010,50.00,Lubbock ISD,Educator,,,,,,,,00066285,1,7000560,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Phillips,,Anita,Ms.,Lubbock,TX,79424,7/6/2010,100.00,Retired,Educator,,,,,,,,00066285,74,7000559,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,O'Leary,,Blanca,Ms.,Aspen,CO,81611,6/24/2010,100.00,Self-employed,Attorney,,,,,,,,00066285,50,7000558,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Ragus,,Pete and Margaret,Mr./Mrs.,Lubbock,TX,79413,6/1/2010,100.00,retired,retired,,,,,,,,00066285,44,7000565,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Nicholson,,Phyllis,,Lubbock,TX,79414,2/23/2010,200.00,retired,educator,,,,,,,,00066285,19,7000556,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Ragus,,Pete and Margaret,Mr./Mrs.,Lubbock,TX,79413,7/1/2010,100.00,retired,retired,,,,,,,,00066285,54,7000566,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Morgan,,Elizabeth Carol,Ms.,Lubbock,TX,79414,7/14/2010,"1,000.00",Career Testing Planning and Management Services,Career Counselor/Writer,,,,,,,,00066285,75,7000552,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Miller,,Torill,Ms.,Lubbock,TX,79424,7/14/2010,500.00,Roosevelt ISD,Teacher,,,,,,,,00066285,72,7000551,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,Miller,,Becky,Ms.,Lubbock,TX,79413,6/8/2010,50.00,self-employed,Attorney,,,,,,,,00066285,45,7000550,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,McLarty,,John & Sara,Mr./Mrs.,Lubbock,TX,79413,5/17/2010,150.00,retired-self-employed,retired-self-employed,,,,,,,,00066285,4,7000549,0,7/14/2010,,
"Morgan, Carol",RCPT,COH,A1,457523,"Morgan, Elizabeth Carol",IND,McLarty,,John & Sara,Mr./Mrs.,Lubbock,TX,79413,2/23/2010,50.00,retired-self-employed,retired-self-employed,,,,,,,,00066285,69,7000548,0,7/14/2010,,
