"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Beck,,Randy,Mr.,Austin,TX,78749,4/5/2010,"1,000.00",Word Search,Owner,,,,,,,,00066250,9,7045831,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,"1,500.00",,,,,,,,,Consulting Services,00066250,22,7045844,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Millstead,,William,Mr.,Normangee,TX,77871,6/8/2010,100.00,Retired,Retired,,,,,,,,00066250,16,7045837,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Roberts,,William,Mr.,Katy,TX,77450,3/31/2010,100.00,RWD Oil Co,Software Salesman,,,,,,,,00066250,8,7045843,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Preston,,Karen,Mrs.,Hilltop Lakes,TX,77871,6/28/2010,250.00,Retired,Retired,,,,,,,,00066250,20,7045841,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Platt,,Ginger,Mrs.,Centerville,TX,75833,6/8/2010,100.00,Retired,Retired,,,,,,,,00066250,18,7045839,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,Consulting Services,00066250,23,7045845,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Ogden,,Steve,Mr.,Bryan,TX,77805,3/1/2010,"2,500.00",State of Texas,State Senator,,,,,,,,00066250,7,7045838,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",ENT,Leon County Republican Women,,,,Buffalo,TX,75831,6/28/2010,200.00,,,,,,,,,,00066250,21,7045836,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Hunter,,Bill,Mr.,Normangee,TX,77871-1736,6/1/2010,100.00,Retired,Retired,,,,,,,,00066250,15,7045835,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Hunter,,Bill,Mr.,Normangee,TX,77871-1736,1/21/2010,100.00,Retired,Retired,,,,,,,,00066250,4,7045834,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",ENT,Bobo's Florist & Nursery,,,,Buffalo,TX,75831,2/27/2010,16.00,,,,,,,,,Floral Arrangement,00066250,24,7045832,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Beck,,Marva,Mrs.,Centerville,TX,75833,1/13/2010,200.00,Retired,Retired,,,,,,,,00066250,1,7045830,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Alders,,Buddy,Mr.,Midway,TX,75852,1/25/2010,500.00,Retired,Retired,,,,,,,,00066250,6,7045829,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Richards,,Charles,Mr.,Centerville,TX,75833,1/23/2010,100.00,Texas General Land Office,Attorney,,,,,,,,00066250,5,7045842,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,White,,William,Mr.,Alpine,TX,79830,6/1/2010,100.00,Retired,Retired,,,,,,,,00066250,14,7045846,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Damron,,Annette,Mrs.,Centerville,TX,75833,3/29/2010,100.00,Centerville Elementary School,Nurse,,,,,,,,00066250,11,7045833,0,7/15/2010,,
"Beck, Marva",RCPT,COH,A1,458206,"Beck, Marva E.",IND,Player,,Janet,Mr.,Hilltop Lakes,TX,77871-1731,6/28/2010,100.00,Retired,Retired,,,,,,,,00066250,19,7045840,0,7/15/2010,,
