"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Rosenbaum,,Noel R.,Ms.,El Paso,TX,79912,6/25/2009,300.00,Retired,,,,,,,,,00019595,5,6115396,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Wyatt,,Troy,,El Paso,TX,79912,6/25/2009,100.00,,,,,,,,,,00019595,4,6115399,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Bowling,,Randall,Mr.,El Paso,TX,79924,6/25/2009,"1,000.00",Tropicana Homes,Homebuilder,,,,,,,,00019595,1,6115391,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Madrid,,Chilo L.,,El Paso,TX,79935,6/25/2009,250.00,Aliviane Inc.,CEO,,,,,,,,00019595,3,6115395,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Schuster,,Cita,Ms.,El Paso,TX,79912,6/28/2009,100.00,,,,,,,,,,00019595,7,6115397,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Kurland,,Ina S.,Mrs.,El Paso,TX,79912,6/26/2009,100.00,,,,,,,,,,00019595,6,6115394,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Vandenburg,,Russell A.,Mr.,El Paso,TX,79932,6/27/2009,500.00,TVO North America,President/CEO,,,,,,,,00019595,8,6115398,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Goodman,,Gertrude A.,Ms.,El Paso,TX,79902-2435,6/25/2009,200.00,Retired,,,,,,,,,00019595,9,6115393,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,420949,"Shapleigh, Eliot G.",IND,Darnell,,Jim,Mr.,El Paso,TX,79901,6/30/2009,500.00,Jim Darnell P.C.,Attorney at Law,,,,,,,,00019595,10,6115392,0,7/15/2009,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Urbieta,,Susan M.,Mrs.,El Paso,TX,79902,9/24/2009,200.00,Law Office of Susan Munder Urbieta,Attorney,,,,,,,,00019595,69,6585671,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Abrams,,John F.,,Austin,TX,78701,9/24/2009,"1,000.00",JD Abrams LP,CEO,,,,,,,,00019595,98,6585561,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",ENT,IBAT PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00019595,86,6585620,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Nickey,M.D.,Laurance N.,,El Paso,TX,79912,10/14/2009,100.00,,,,,,,,,,00019595,14,6585646,0,1/15/2010,,
"Shapleigh, Eliot",RCPT,COH,A1,439065,"Shapleigh, Eliot G.",IND,Neessen,,Dennis,,El Paso,TX,79932,9/29/2009,200.00,Rudoph Chevrolet,President,,,,,,,,00019595,33,6585645,0,1/15/2010,,
