"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Williams,,Carl,,Hermleigh,TX,79526,3/4/2010,100.00,,,,,,,,,,00058397,145,7043533,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wilder,,David & Myrt,,Plainview,TX,79072,3/1/2010,500.00,Self-employed,Investments,,,,,,,,00058397,110,7043529,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Worthy Company,,,,Big Spring,TX,79720,2/18/2010,100.00,self-employed,ranching investments,,,,,,,,00058397,49,7043540,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wooten,,Jason,,Dimmitt,TX,79027,1/8/2010,300.00,,,,,,,,,,00058397,191,7043539,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Witt,,Roland,,Coleman,TX,76834,3/4/2010,100.00,,,,,,,,,,00058397,148,7043538,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wise,,Mike,,Amarillo,TX,79121,3/4/2010,25.00,,,,,,,,,,00058397,147,7043537,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wischkaemper,,Lois & Phillip,,Lubbock,TX,79401,2/9/2010,500.00,Self Employed,Attorney,,,,,,,,00058397,15,7043536,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wilson,,Robert,,Lubbock,TX,79408,3/2/2010,100.00,,,,,,,,,,00058397,112,7043535,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Williams,,Steve,,Eldorado,TX,76936,3/4/2010,100.00,,,,,,,,,,00058397,146,7043534,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Yowell,,Larry,,Crosbyton,TX,79322,2/23/2010,100.00,,,,,,,,,,00058397,79,7043541,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wilder,,David & Myrt,,Plainview,TX,79072,2/16/2010,500.00,Self-employed,Investments,,,,,,,,00058397,68,7043528,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wells,,Clark,,Tahoka,TX,79373,4/1/2010,500.00,Tahoka Drug,Pharmacist/Rancher,,,,,,,,00058397,208,7043522,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wheeler,,Brent & Rhonda,,Dalhart,TX,79022,3/4/2010,100.00,,,,,,,,,,00058397,151,7043523,0,7/15/2010,,
