"De Los Santos, Joel",RCPT,COH,A1,439248,"De Los Santos, Joel",IND,De Los Santos,,Joel,Mr,Weslaco,TX,78596,12/28/2009,100.00,,,,,,,,,,00066214,1,6592955,0,1/15/2010,,
"De Los Santos, Joel",RCPT,COH,A1,444927,"De Los Santos, Joel",IND,De Los Santos,,Joel,Mr,Weslaco,TX,78596,2/2/2010,20.00,,,,,,,,,,00066214,2,6700467,0,2/22/2010,,
"De Los Santos, Joel",RCPT,COH,A1,444927,"De Los Santos, Joel",IND,De Los Santos,,Joel,Mr,Weslaco,TX,78596,2/2/2010,500.00,,,,,,,,,,00066214,1,6700468,0,2/22/2010,,
"De Los Santos, Joel",RCPT,COH,A1,444927,"De Los Santos, Joel",ENT,Friends Health Care Services Inc,,,,Donna,TX,78537,2/8/2010,"1,000.00",,,,,,,,,,00066214,3,6700469,0,2/22/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,De Los Santos,,Joel,Mr,Weslaco,TX,78596,1/18/2010,700.00,,,,,,,,,,00066214,1,6623945,0,2/1/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,De Los Santos,,Mike and Juanita,Mr,Weslaco,TX,78596,1/27/2010,300.00,,,,,,,,,,00066214,6,6623947,0,2/1/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,Garcia,,Ruben,Mr,Mercedes,TX,78570,1/29/2010,25.00,,,,,,,,,,00066214,8,6623950,0,2/1/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,Garcia,,Robert,Mr,Mission,TX,78572,1/22/2010,"2,500.00",,,,,,,,,,00066214,2,6623949,0,2/1/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,Gonzalez,,Ramiro,Mr,Weslaco,TX,78596,1/26/2010,100.00,,,,,,,,,,00066214,7,6623951,0,2/1/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,De Los Santos,,Joel,Mr,Weslaco,TX,78596,1/27/2010,300.00,,,,,,,,,,00066214,4,6623946,0,2/1/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,Garcia,Jr,Juan Manuel,Mr,Weslaco,TX,78596,1/27/2010,150.00,,,,,,,,,,00066214,5,6623948,0,2/1/2010,,
"De Los Santos, Joel",RCPT,COH,A1,441570,"De Los Santos, Joel",IND,Sandoval,,Armando,Mr,Mercedes,TX,78570,1/22/2010,"2,500.00",,,,,,,,,,00066214,3,6623952,0,2/1/2010,,
