"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bramblett,Jr,George,,Dallas,TX,75219-7657,6/22/2010,500.00,Haynes & Boone LLP,Attorney,,,,,,,,00066268,24,7083866,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Taylor,,Philip,,Dallas,TX,75231-3911,6/17/2010,100.00,Self,Psychotherapist,,,,,,,,00066268,210,7084052,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Tran,,Anna,,Plano,TX,75093-1903,6/30/2010,50.00,Richardson Physician Alliance,Physician,,,,,,,,00066268,222,7084064,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Simon,,Bert,,Dallas,TX,75248-3105,6/30/2010,25.00,N/A,Retired,,,,,,,,00066268,198,7084040,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Sladek,,Bill,,Dallas,TX,75231-5920,6/30/2010,100.00,Condon Thornton Sladek Harrell LLP,Attorney,,,,,,,,00066268,199,7084041,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Smith,,Doris,,Dallas,TX,75243-6527,6/29/2010,100.00,N/A,Retired,,,,,,,,00066268,200,7084042,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Smith,,Gail,,Dallas,TX,75230-5141,6/17/2010,100.00,N/A,Retired,,,,,,,,00066268,201,7084043,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Staberg,,Karl,Mr.,Farmers Branch,TX,75234-6204,4/22/2010,50.00,The Fairmont Hotel Dallas,Director of Risk Management,,,,,,,,00066268,202,7084044,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stapleton,,Dale,,Dallas,TX,75214,4/17/2010,500.00,Neiman Marcus,Vice President,,,,,,,,00066268,203,7084045,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Steen,,Don,Mr.,Dallas,TX,75252,3/27/2010,"3,000.00",United Surgical Partners International Inc.,Chairman,,,,,,,,00066268,204,7084046,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stevenson,,Mary,,Farmers Branch,TX,75234-4958,6/30/2010,25.00,University of North Texas System,Management Support,,,,,,,,00066268,205,7084047,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stoltz,,Mark C.,,Dallas,TX,75244,6/17/2010,100.00,District Judge 265th Judicial District,District Judge,,,,,,,,00066268,206,7084048,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Stuart,,Barkley,,Dallas,TX,75308,6/28/2010,100.00,Glazers Distributors,Executive Vice President,,,,,,,,00066268,207,7084049,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Sherrington,,Deborah,,Dallas,TX,75230,6/23/2010,75.00,Ellen Terry Realtors,Realtor,,,,,,,Event catering,00066268,196,7084038,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Taylor,,Philip,,Dallas,TX,75231-3911,5/12/2010,50.00,Self,Psychotherapist,,,,,,,,00066268,209,7084051,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Sharry,V,Jan,,Dallas,TX,75202-3732,6/3/2010,100.00,Haynes & Boone LLP,Attorney,,,,,,,,00066268,195,7084037,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Templin,,Don,Mr.,Dallas,TX,75230-4027,6/22/2010,"1,000.00",Haynes and Boone LLP,Attorney,,,,,,,Event Food and Beverages,00066268,211,7084053,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/3/2010,"1,500.00",,,,,,,,,Website build,00066268,212,7084054,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,3/25/2010,"2,000.00",,,,,,,,,Website build and launch,00066268,213,7084055,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/25/2010,500.00,,,,,,,,,Website maintenance,00066268,214,7084056,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,5/25/2010,500.00,,,,,,,,,Website maintenance,00066268,215,7084057,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,6/25/2010,500.00,,,,,,,,,Website Maintenance,00066268,216,7084058,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/11/2010,700.00,,,,,,,,,Voter File Access,00066268,217,7084059,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texas Democratic Party,,,,Austin,TX,78701,5/3/2010,420.25,,,,,,,,,Supporter List,00066268,218,7084060,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,The Texas Values in Action Coalition,,,,Dallas,TX,75219,6/26/2010,"2,500.00",,,,,,,,,,00066268,219,7084061,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Tongier,,W. Kendall,,Dallas,TX,75209-3324,4/20/2010,250.00,UT Southwester Medical,Doctor,,,,,,,,00066268,220,7084062,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Briggs,,Dorothy,,Dallas,TX,75230,6/17/2010,150.00,Self,Homemaker,,,,,,,,00066268,26,7083868,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Taylor,,Paula,,Kaufman,TX,75142-5857,6/24/2010,25.00,United Surgical Partners International Inc.,Benefits Manager,,,,,,,,00066268,208,7084050,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reid,,Ann,,Dallas,TX,75230,6/17/2010,100.00,Self,Homemaker,,,,,,,,00066268,183,7084025,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Paine,,Nancy,,Dallas,TX,75230-1930,5/16/2010,250.00,Law office of Nancy Lee Paine,Attorney,,,,,,,,00066268,170,7084012,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Parker,,Tonya,,Dallas,TX,75208-3613,5/3/2010,100.00,Gruber Hurst Johansen Hail,Attorney,,,,,,,,00066268,171,7084013,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Parnell,,Winfred,,Dallas,TX,75230-2313,6/29/2010,100.00,Carlos and Parnell M.D. P.A.,Medical Doctor,,,,,,,,00066268,172,7084014,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Peacock,,David,,Dallas,TX,75251,6/28/2010,250.00,Todd Organization,Financial Services,,,,,,,,00066268,173,7084015,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Pietzsch,,Laura,,Dallas,TX,75254-2714,6/14/2010,100.00,Scan IT,Business Owner,,,,,,,,00066268,174,7084016,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Preston Hollow Democrats PAC,,,,Dallas,TX,75367-0134,6/10/2010,"3,000.00",,,,,,,,,,00066268,175,7084017,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Pryor,,William,,Dallas,TX,75229-5252,4/22/2010,500.00,Self,Attorney,,,,,,,,00066268,176,7084018,0,7/15/2010,,
