"Solomons, Burt",RCPT,COH,A1,440975,"Solomons, Burt",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,1/12/2010,"2,500.00",,,,,,,,,,00026786,2,6613793,0,1/31/2010,,
"Solomons, Burt",RCPT,COH,A1,440975,"Solomons, Burt",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,TX,60603,1/11/2010,"1,500.00",,,,,,,X,C00128512,,00026786,1,6613792,0,1/31/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of TX,,,,Austin,TX,78768,1/25/2010,"1,000.00",,,,,,,,,,00026786,17,6674510,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Association of Pawnbrokers,,,,Austin,TX,78701,2/5/2010,"2,000.00",,,,,,,,,,00026786,37,6674524,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,1/25/2010,250.00,,,,,,,,,,00026786,32,6674523,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/3/2010,"2,000.00",,,,,,,,,,00026786,41,6674522,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Sewell,,Carl,,Dallas,TX,75220,2/9/2010,"2,500.00",Sewell Automotive Group,Owner/Director,,,,,,,,00026786,49,6674521,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Schnitzer,,Ken,,Dallas,TX,75201,2/9/2010,"1,000.00",Park Place Dealerships,Chairman,,,,,,,,00026786,47,6674520,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Roy,,Joseph,,Denton,TX,76210,2/19/2010,50.00,,,,,,,,,,00026786,95,6674519,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Ringler,,Don,,Temple,TX,76503,2/9/2010,250.00,,,,,,,,,,00026786,77,6674518,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Richardson,,Clark,,Dallas,TX,75229,2/9/2010,500.00,Goodson Acura & Univesity Park Audi,Chairman/CEO,,,,,,,,00026786,52,6674517,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Rich,,Linda & Terry,,Southlake,TX,76092-5827,2/9/2010,"1,000.00",unknown,auto retail,,,,,,,,00026786,80,6674516,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Prather,,Stephen,,Houston,TX,77062,2/9/2010,500.00,unknown,auto retail,,,,,,,,00026786,57,6674515,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408-0817,2/20/2010,500.00,,,,,,,,,,00026786,92,6674514,0,2/21/2010,,
"Solomons, Burt",RCPT,COH,A1,444184,"Solomons, Burt",IND,Patterson Jr.,,Harry,,Wichita Falls,TX,76302,2/9/2010,500.00,unkown,auto retail,,,,,,,,00026786,73,6674513,0,2/21/2010,,
