"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS OIL AND GAS PAC,,,,AUSTIN,TX,78701,4/12/2010,"5,000.00",,,,,,,,,,00065836,39,7002368,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS STATE TEACHERS ASSOCIATION PAC,,,,AUSTIN,TX,78701,4/12/2010,"1,000.00",,,,,,,,,,00065836,52,7002371,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS FRIENDS OF TIME WARNER PAC,,,,HOUSTON,TX,77056,6/28/2010,"1,000.00",,,,,,,,,,00065836,44,7002364,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS STATE RIFLE ASSOCIATION PAC,,,,PAIGE,TX,78659,4/12/2010,250.00,,,,,,,,,,00065836,53,7002370,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS HOUSE LEADERSHIP FUND,,,,AUSTIN,TX,78701,6/23/2010,"5,000.00",,,,,,,,,,00065836,43,7002365,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS LOBBY GROUP,,,,AUSTIN,TX,78701,4/12/2010,"1,000.00",,,,,,,,,,00065836,59,7002367,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS PARENT PAC,,,,AUSTIN,TX,78703,3/3/2010,"2,500.00",,,,,,,,,,00065836,11,7002369,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS ECONOMIC DEVELOPMENT COUNCIL PAC,,,,AUSTIN,TX,78701,4/8/2010,500.00,,,,,,,,,,00065836,56,7002363,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,MCIVER,,DIANA L.,,AUSTIN,TX,78746,5/21/2010,500.00,DMA DEVELOPMENT COMPANY LLC,PRESIDENT,,,,,,,,00065836,31,7002338,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,TEXAS LAND TITLE ASSOCIATION PAC,,,,AUSTIN,TX,78703,4/12/2010,250.00,,,,,,,,,,00065836,65,7002366,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,RURAL FRIENDS OF ELECTRIC COOPERATIVES,,,,AUSTIN,TX,78701,3/24/2010,500.00,,,,,,,,,,00065836,33,7002349,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,MATHIS,,JAMES,,CEDAR PARK,TX,78613,5/12/2010,500.00,SELF,CONSULTANT,,,,,,,,00065836,29,7002336,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",ENT,MAXXAM INC. PAC,,,,HOUSTON,TX,77056,3/30/2010,"5,000.00",,,,,,,,,,00065836,46,7002337,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,LEE,,JUDY,,MABANK,TX,75156,4/20/2010,500.00,RETIRED,VOLUNTEER,,,,,,,,00065836,6,7002334,1,7/14/2010,,
"Gooden, Lance",RCPT,COH,A1,457602,"Gooden, Lance C.",IND,MCSPEDDEN,,RANDY AND SHIRLEY,,KEMP,TX,75143,4/20/2010,25.00,,,,,,,,,,00065836,10,7002339,1,7/14/2010,,
