"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,A & M PAC,,,,Austin,TX,78768-4609,11/30/2009,250.00,,,,,,,,,,00019888,8,6469440,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,General Electric PAC,,,,Washington,DC,20004,10/29/2009,500.00,,,,,,,X,C00024869,,00019888,6,6469441,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Gulf States Toyota inc. State Pac,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,,,,00019888,1,6469442,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Independent Insurance Agents PAC,,,,Austin,TX,78768,10/9/2009,500.00,,,,,,,,,,00019888,10,6469443,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Koch PAC,,,,Washington,DC,20005,10/21/2009,"1,000.00",,,,,,,X,C00236489,,00019888,7,6469444,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Texas Building Branch PAC,,,,Austin,TX,78701,9/16/2009,"1,000.00",,,,,,,,,,00019888,9,6469446,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,UPSPAC,,,,Atlanta,GA,30328,8/23/2009,"1,000.00",,,,,,,X,C00064766,,00019888,11,6469448,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Zachry Company PAC,,,,San Antonio,TX,78221,12/18/2009,500.00,,,,,,,,,,00019888,2,6469450,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Pinnacle Consultants L.P.,,,,Dallas,TX,75240,10/15/2009,250.00,,,,,,,,,,00019888,5,6469445,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,USAA Group PAC,,,,San Antonio,TX,78288,12/3/2009,500.00,,,,,,,,,,00019888,4,6469449,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,437554,"Driver, Joe",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/2/2009,500.00,,,,,,,,,,00019888,3,6469447,0,1/14/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,HOSS,DR,GARY,,GARLAND,TX,75044,2/7/2010,250.00,,,,,,,,,,00019888,134,7060494,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Engleman,,Gary,,Garland,TX,75046,6/24/2010,100.00,,,,,,,,,,00019888,2,7060480,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/9/2010,250.00,,,,,,,,,,00019888,110,7060481,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Gray,,Les,,Rockwall,TX,75087,6/11/2010,500.00,,,,,,,,,,00019888,27,7060482,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Graydon Group LLC,,,,Austin,TX,78701,4/27/2010,500.00,,,,,,,,,,00019888,74,7060483,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Grey,,Les,,Rockwall,TX,75087,2/9/2010,250.00,,,,,,,,,,00019888,121,7060484,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,GRIFFON,,RHONDA,,Frisco,TX,75034,3/16/2010,100.00,,,,,,,,,,00019888,102,7060485,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,HACKNEY,,CLINT,,Austin,TX,78716,4/27/2010,250.00,self,Lobbyiest,,,,,,,,00019888,71,7060486,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Haley,,John,,Dallas,TX,75214,6/16/2010,250.00,,,,,,,,,,00019888,169,7060487,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,HALLIDAY ACERS,,EBBY,,DALLAS,TX,75225,1/26/2010,200.00,,,,,,,,,,00019888,154,7060488,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Hess,,Richard,,Garland,TX,75043,6/14/2010,100.00,,,,,,,,,,00019888,43,7060489,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Hill,,AL G.,,Dallas,TX,75201,6/17/2010,"2,500.00",self,Investor,,,,,,,,00019888,168,7060490,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Hillco PAC,,,,Austin,TX,78701,4/27/2010,"1,000.00",,,,,,,,,,00019888,67,7060491,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Blue Cross Blue Shield of Texas State PAC,,,,Dallas,TX,75265,6/7/2010,500.00,,,,,,,,,,00019888,51,7060449,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,4/27/2010,500.00,,,,,,,,,,00019888,65,7060493,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Easterling,,Karen,,Austin,TX,78757,4/27/2010,200.00,,,,,,,,,,00019888,84,7060477,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Housley,,Linda,,Corsicana,TX,75110,4/27/2010,100.00,,,,,,,,,,00019888,83,7060495,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,HuBBARD,,BILLY,,AUSTIN,TX,78737,2/1/2010,100.00,,,,,,,,,,00019888,149,7060496,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,IBAT PAC,,,,AUSTIN,TX,78701,1/12/2010,"1,000.00",,,,,,,,,,00019888,163,7060497,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,IBAT PAC,,,,AUSTIN,TX,78701,6/22/2010,500.00,,,,,,,,,,00019888,3,7060498,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Independent Insurance Agents PAC,,,,Austin,TX,78768,3/23/2010,500.00,,,,,,,,,,00019888,64,7060499,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Irick,,Joe,,Lewisville,TX,75067,4/26/2010,200.00,,,,,,,,,,00019888,92,7060500,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Joe Straus Candidate/Office Holder Campaign Account,,,,San Antonio,TX,78209,6/22/2010,"2,500.00",,,,,,,,,,00019888,8,7060501,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Joekel Gwen,,4538 Beech St,,Bellaire,TX,77401,2/10/2010,"1,000.00",,,,,,,,,,00019888,115,7060502,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,JOHNSON,,JEFF,,ROWLETT,TX,75088,2/5/2010,250.00,,,,,,,,,,00019888,140,7060503,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,JONES,,NEAL T 'BUDDY',,AUSTIN,TX,78701,1/8/2010,"1,000.00",,,,,,,,,,00019888,120,7060504,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,K&L Gates LLP,,,,Dallas,TX,75201,4/17/2010,500.00,,,,,,,,,,00019888,79,7060505,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,HOLCOMB,,FERRIN,,GARLAND,TX,75044,6/14/2010,100.00,,,,,,,,,,00019888,39,7060492,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Clark,,James,,Austin,TX,78703,4/27/2010,"1,000.00",Self Employed,Political Consultant,,,,,,,,00019888,89,7060465,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Boyd,,JOE,,GARLAND,TX,75043,2/5/2010,250.00,,,,,,,,,,00019888,135,7060451,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Boyd,,MICHAEL,,ROWLETT,TX,75089,1/28/2010,100.00,,,,,,,,,,00019888,144,7060452,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Boyd,,MICHAEL,,ROWLETT,TX,75089,6/15/2010,100.00,,,,,,,,,,00019888,36,7060453,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Bryan,,Bradley,,Austin,TX,78701,5/27/2010,500.00,Bryan & Associates,,consultant,,,,,,,00019888,55,7060454,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Bryant,,William,Mr. & Mrs.,Garland,TX,75041,1/26/2010,100.00,,,,,,,,,,00019888,156,7060455,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Bryant,,William,Mr. & Mrs.,Garland,TX,75041,6/11/2010,100.00,,,,,,,,,,00019888,38,7060456,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Cain,,Dewayne,,Rockwall,TX,75087,6/16/2010,100.00,,,,,,,,,,00019888,40,7060457,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,CAMMACK & STRONG P.C.,,,,AUSTIN,TX,78701,4/27/2010,250.00,,,,,,,,,,00019888,93,7060458,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,CAMMACK & STRONG P.C.,,,,AUSTIN,TX,78701,6/14/2010,250.00,,,,,,,,,,00019888,24,7060459,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Carona,,John,,Dallas,TX,75205,6/30/2010,"2,500.00",State of Texas,,Senator,,,,,,,00019888,171,7060460,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Cash America International Inc PAC,,,,Ft. Worth,TX,76102,2/3/2010,"1,000.00",,,,,,,,,,00019888,123,7060461,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Centerpoint Energy Inc PAC,,,,HOUSTON,TX,77210-4567,4/20/2010,"1,000.00",,,,,,,,,,00019888,87,7060462,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Energy PAC,,,,Dallas,TX,75201,5/10/2010,"1,000.00",,,,,,,,,,00019888,49,7060479,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Christian,,Mack,,Dallas,TX,75237,1/30/2010,250.00,,,,,,,,,,00019888,152,7060464,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,ELECTRIC DELIVERY PAC OF ONCOR,,,,DALLAS,TX,75201,5/1/2010,"1,000.00",,,,,,,,,,00019888,25,7060478,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Clark,,James,,Austin,TX,78703,6/22/2010,500.00,Self Employed,Political Consultant,,,,,,,,00019888,21,7060466,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,COLLINS,,JIM,,DALLAS,TX,75230,2/3/2010,100.00,,,,,,,,,,00019888,146,7060467,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Cooper,,Gerry,,Garland,TX,75040,1/27/2010,100.00,,,,,,,,,,00019888,147,7060468,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Cooper,,Kevin,,Austin,TX,78701,5/6/2010,250.00,,,,,,,,,,00019888,60,7060469,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,Craddock,,J. Michael,,Ft. Worth,TX,76107,3/16/2010,100.00,,,,,,,,,,00019888,105,7060470,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",ENT,Dallas Chapter TSCPA PAC,,,,DALLAS,TX,75251-2228,1/13/2010,500.00,,,,,,,,,,00019888,130,7060471,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,DANCE,,TOM,,Dallas,TX,75218,1/25/2010,100.00,,,,,,,,,,00019888,159,7060472,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,DAVIS,,DONOVAN,,LINDALE,TX,75771,6/10/2010,100.00,,,,,,,,,,00019888,35,7060473,0,7/15/2010,,
"Driver, Joe",RCPT,COH,A1,458467,"Driver, Joe",IND,DEATON,,Will,,CORPUS CHRISTY,TX,78413,3/12/2010,100.00,,,,,,,,,,00019888,99,7060474,0,7/15/2010,,
