"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,English,,Craig,Mr.,Sulphur Springs,TX,75482,11/25/2009,250.00,,,,,,,,,,00062810,41,6584259,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Hamrick,,Richard,Mr.,Mt Vernon,TX,75457,12/4/2009,100.00,,,,,,,,,,00062810,76,6584267,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Davis,,Cecil,Mr.,Sulphur Springs,TX,75482,10/26/2009,100.00,,,,,,,,,,00062810,2,6584254,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Hamontree,,Arlene,Ms.,Mt Pleasant,TX,75455-8762,12/4/2009,100.00,,,,,,,,,,00062810,81,6584266,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Groner,,Harold,Mr.,Sulphur Springs,TX,75483-0294,11/12/2009,250.00,,,,,,,,,,00062810,115,6584265,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Gohmert,Sr.,Louis,Mr.,Mt Pleasant,TX,75456,12/5/2009,250.00,,,,,,,,,,00062810,79,6584264,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Gillis,,Bobby,Mr.,Sulphur Springs,TX,75483,12/14/2009,"1,000.00",A. K. GILLIS COMPANY,OWNER,,,,,,,,00062810,35,6584263,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Gesino,,Anthony,Mr.,Mt Pleasant,TX,75455,12/9/2009,100.00,,,,,,,,,,00062810,56,6584262,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Eliott,,Roger,Mr.,Sulphur Springs,TX,75482,11/14/2009,150.00,,,,,,,,,,00062810,98,6584257,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Evenwel,Jr.,Gerard,Mr.,Mt Pleasant,TX,75455,12/3/2009,200.00,,,,,,,,,,00062810,50,6584260,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Cooper,,Robert,Mr.,Mr Pleasant,TX,75455,11/9/2009,250.00,,,,,,,,,,00062810,44,6584253,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Elliott,,Chris,Mr.,Mt Pleasant,TX,75455,12/8/2009,300.00,,,,,,,,,,00062810,87,6584258,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Davis,,Jeff,Mr.,Dike,TX,75437,12/31/2009,25.00,,,,,,,,,,00062810,128,6584255,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Egert,,Pat & Robert,Ms.,Ben Franklin,TX,75415,12/1/2009,250.00,,,,,,,,,,00062810,14,6584256,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Galyean,,Wayne,Mr.,Sulphur Springs,TX,75482,11/16/2009,250.00,,,,,,,,,,00062810,101,6584261,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Jennings,,Jerry,Dr.,Sulphur Springs,TX,75482,11/10/2009,500.00,Hopkins County Memorial Hospital,Doctor of Radiology,,,,,,,,00062810,103,6584275,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Jones,,James,Mr.,Sulphur Springs,TX,75482,11/7/2009,250.00,,,,,,,,,,00062810,107,6584281,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Jones,,Amanda,Ms.,Sulphur Springs,TX,75482,10/29/2009,250.00,,,,,,,,,,00062810,3,6584280,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Allen,,John,Dr.,Sulphur Springs,TX,75482,12/1/2009,250.00,,,,,,,,,,00062810,29,6584224,0,1/15/2010,,
"Cain, Erwin",RCPT,COH,A1,439029,"Cain, Erwin A.",IND,Coley,,James,Mr.,Mt. Pleasant,TX,75455,12/31/2009,25.00,,,,,,,,,,00062810,16,6584252,0,1/15/2010,,
