"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hall,,S. Wayne,Mr. and Mrs.,Houston,TX,77077-6125,12/4/2009,100.00,Source One Spares,CFO,,,,,,,,00020841,178,6491100,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Good Government Fund,,,,Fort Worth,TX,76102-3129,12/4/2009,"2,500.00",,,,,,,,,,00020841,14,6491088,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Good PAC,,,,Austin,TX,78701,7/13/2009,"1,000.00",,,,,,,,,,00020841,15,6491089,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Good PAC,,,,Austin,TX,78746-1249,10/29/2009,"1,000.00",,,,,,,,,,00020841,16,6491090,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Green,Jr.,Robert L.,Mr.,Austin,TX,78756-2519,7/13/2009,75.00,Texas Department of Health,Health Physicist,,,,,,,,00020841,169,6491091,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gregory,Jr.,Glenn G.,Mr.,Austin,TX,78701-2956,12/4/2009,"1,500.00",HNTB Holdings LTD PAC,Associate VP,,,,,,,,00020841,170,6491092,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Griffin,,Barry,Mr. and Mrs.,Houston,TX,77095-2973,11/13/2009,25.00,retired,retired,,,,,,,,00020841,171,6491093,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Guillette,,Russell,Mr. and Mrs.,Austin,TX,78703-2710,7/13/2009,150.00,,,,,,,,,,00020841,173,6491094,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gonzales,,James E.,Mr.,Richmond,TX,77469-4823,7/13/2009,250.00,IDC Inc.,Principal,,,,,,,,00020841,168,6491087,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Guillette,,Russell,Mr. and Mrs.,Austin,TX,78703-2710,11/13/2009,126.00,,,,,,,,,,00020841,172,6491095,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Gullahorn,,Jack,Mr.,Austin,TX,78714-0045,11/13/2009,500.00,Self,Attorney,,,,,,,,00020841,174,6491096,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hahn,,Jeffery L.,Mr. and Mrs.,Austin,TX,78749-4003,11/30/2009,250.00,,,,,,,,,,00020841,175,6491097,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Harms,,Verne E.,Mr.,Seabrook,TX,77586-6103,10/14/2009,25.00,retired,retired,,,,,,,,00020841,182,6491104,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Halili,,Hajrulla,Mr. and Mrs.,Bacliff,TX,77518-8448,9/30/2009,"2,500.00",Prestige Oysters Inc.,Owner,,,,,,,,00020841,177,6491099,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hand,Jr.,J.R.,Mr. and Mrs.,Spring Ranch,TX,78070-6516,9/29/2009,10.00,,,,,,,,,,00020841,179,6491101,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Hannah,,Fred A.,Mr. and Mrs.,Austin,TX,78747-1119,9/29/2009,100.00,Retired,Retired,,,,,,,,00020841,180,6491102,0,1/14/2010,,
