"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Canales,,Idalia,,Edinburg,TX,78542,1/22/2010,"2,000.00",Beyamar,Management,,,,,,,,00065967,47,6617724,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Calvillo,,David,,McAllen,TX,78504,1/19/2010,500.00,Self Employed,Attorney,,,,,,,,00065967,25,6617723,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Callanan,,Mary Jo,,Mission,TX,78572,1/21/2010,20.00,,,,,,,,,,00065967,45,6617722,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Burnstein,,Marianne,,McAllen,TX,78504,1/21/2010,500.00,Self,,,,,,,,,00065967,42,6617721,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Burns,,Kent,,McAllen,TX,78501,1/24/2010,"1,000.00",retired,,,,,,,,,00065967,53,6617720,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Arcaute,,Diana,,McAllen,TX,78504,1/21/2010,50.00,Self,,,,,,,,,00065967,39,6617719,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Cantu,,Claudia,,Mission,TX,78574,1/10/2010,10.00,,,,,,,,,,00065967,7,6617725,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Hinojosa,,Dora,,Mission,TX,78572,1/21/2010,20.00,,,,,,,,,,00065967,46,6617749,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Aceves,,Rosabel,,Mission,TX,78572,1/15/2010,30.00,Self,,,,,,,,,00065967,8,6617718,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Guerra,,Roberto,,McAllen,TX,78501,1/10/2010,20.00,Self Employed,,,,,,,,,00065967,10,6617746,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,,Marla,,Misison,TX,78574,1/19/2010,500.00,,,,,,,,,,00065967,60,6617762,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,,Marla,,Mission,TX,78573,1/19/2010,500.00,Hossanna Health Care,Office Manager,,,,,,,,00065967,15,6617761,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Morales,,Ricardo,,Donna,TX,78537,1/15/2010,50.00,Self Employed,,,,,,,,,00065967,11,6617760,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Melaragno,,Donald,,McAllen,TX,78504,1/19/2010,20.00,,,,,,,,,,00065967,37,6617759,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Trevino,,Gloria,,Mission,TX,78572,1/21/2010,10.00,,,,,,,,,,00065967,31,6617773,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Vela,,Enedina,,Edinburg,TX,78542,1/15/2010,50.00,,,,,,,,,,00065967,44,6617775,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Villa,,Diana,,Weslaco,TX,78596,1/19/2010,50.00,Law Office of Sergio Munoz Jr,Legal Assistant,,,,,,,,00065967,26,6617776,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,,Zenaida,,Edinburg,TX,78542,1/25/2010,50.00,,,,,,,,,,00065967,43,6617741,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Gonzalez,,Renea,,Mission,TX,78572,1/19/2010,10.00,,,,,,,,,,00065967,19,6617742,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Gonzalez,,Renea,,Mission,TX,78572,1/19/2010,50.00,,,,,,,,,,00065967,14,6617743,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Gonzalez,,Yaired,,Mission,TX,78572,1/19/2010,100.00,Self Employed,,,,,,,,,00065967,24,6617744,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",ENT,Yzaguirre and Chapa,,,,McAllen,TX,78504,1/21/2010,500.00,,,,,,,,,,00065967,48,6617777,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Rosa,,Oscar,,Rio Grande City,TX,78582,1/21/2010,"3,000.00",Oscar's Pharmacy,Pharmacist,,,,,,,,00065967,32,6617771,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Guajardo,,Neftalia,,Weslaco,TX,78599,1/21/2010,10.00,,,,,,,,,,00065967,38,6617745,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Saldivar,,Oscar,,La Feria,TX,78559,1/18/2010,20.00,,,,,,,,,,00065967,28,6617772,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Medina,,Monica,,Alamo,TX,78517,1/19/2010,10.00,,,,,,,,,,00065967,29,6617758,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Martinez,,Ramiro,,Donna,TX,78516,1/21/2010,50.00,retired,,,,,,,,,00065967,12,6617757,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Martinez,,Gabriela,,Hidalgo,TX,78557,1/19/2010,20.00,,,,,,,,,,00065967,27,6617756,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lopez,,Fernando,,Donna,TX,78537,1/27/2010,500.00,Self Employed,,,,,,,,,00065967,55,6617755,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lopez,,Fernando,,Donna,TX,78537,1/19/2010,500.00,Self Employed,,,,,,,,,00065967,18,6617754,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Longoria,,Raymond,,Mission,TX,78573,1/14/2010,600.00,Raymond Longoria Insurance,Insurance Agent,,,,,,,,00065967,30,6617753,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lindemann,,Joe,,South Padre Island,TX,78597,1/27/2010,500.00,Self Employed,,,,,,,,,00065967,58,6617752,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Lewis,,Brian,,McAllen,TX,78504,1/15/2010,500.00,,,,,,,,,,00065967,41,6617751,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Hinojosa,,Elizabeth,,Mission,TX,78572,1/19/2010,20.00,,,,,,,,,,00065967,21,6617750,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Hinojosa,,Cecilia,,Mission,TX,78572,1/19/2010,15.00,,,,,,,,,,00065967,22,6617748,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Cedillo,,Maria,,Penitas,TX,78576,1/21/2010,100.00,,,,,,,,,,00065967,13,6617726,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Guerrero,,Onesimo,,Mission,TX,78574,1/21/2010,10.00,,,,,,,,,,00065967,6,6617747,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",ENT,Yzaguirre and Chapa,,,,McAllen,TX,78504,1/21/2010,500.00,,,,,,,,,,00065967,49,6617778,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Esquivel,,Adalberto,,Mission,TX,78572,1/27/2010,200.00,Self Employed,,,,,,,,,00065967,50,6617733,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,,Elsa,,Hidalgo,TX,78557,1/21/2010,25.00,,,,,,,,,,00065967,36,6617739,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Rodriguez,,Israel,,Rio Grande City,TX,78582,1/21/2010,10.00,,,,,,,,,,00065967,40,6617770,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,,Cynthia,,Pharr,TX,78577,1/19/2010,10.00,,,,,,,,,,00065967,5,6617737,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Vela,,Eduardo,,San Antonio,TX,78250,1/19/2010,75.00,Self Employed,,,,,,,,,00065967,23,6617774,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Galaviz,,Jose Luis,,Mission,TX,78572,1/19/2010,500.00,Self Employed,Businessman,,,,,,,,00065967,3,6617736,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,,Justino,,McAllen,TX,78504,1/19/2010,"1,000.00",Self Employed,Attorney,,,,,,,,00065967,17,6617740,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Fabela,,Javier,,Mission,TX,78572,1/21/2010,10.00,,,,,,,,,,00065967,35,6617734,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Garza,,David,,Pharr,TX,78577,1/27/2010,250.00,Self,,,,,,,,,00065967,54,6617738,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,,Oscar,,Edinburg,TX,78539,1/27/2010,250.00,Enriquez Construction,Contractor,,,,,,,,00065967,52,6617732,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,,Lupe,,McAllen,TX,78504,1/27/2010,"1,000.00",Valley Drywall,Construction,,,,,,,,00065967,57,6617731,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,,Jaime,,McAllen,TX,78504,1/27/2010,250.00,,,,,,,,,,00065967,59,6617730,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Enriquez,,Jaime,,McAllen,TX,78504,1/27/2010,250.00,,,,,,,,,,00065967,56,6617729,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Eberle,,Jason,,Donna,TX,78537,1/27/2010,"1,000.00",Self Employed,contractor,,,,,,,,00065967,51,6617728,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Cuellar,,Ingrid,,612 N. 42nd Ct,TX,78501,1/19/2010,10.00,,,,,,,,,,00065967,2,6617727,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Flores,,Eric,,McAllen,TX,78504,1/19/2010,"10,000.00",APEX,Provider Service,,,,,,,,00065967,16,6617735,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Rodriguez,,Hector,,Pharr,TX,78577,1/19/2010,50.00,Self Employed,,,,,,,,,00065967,33,6617769,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Prisiclla,,Ruiz,,Edinburg,TX,78539,1/19/2010,10.00,,,,,,,,,,00065967,4,6617768,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,,Marla,,Misison,TX,78574,1/19/2010,500.00,,,,,,,,,,00065967,61,6617763,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Ontiveiros,,Jose,,Penitas,TX,78576,1/21/2010,20.00,,,,,,,,,,00065967,34,6617767,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Olalde,,Maria,,McAllen,TX,78501,1/21/2010,25.00,,,,,,,,,,00065967,9,6617766,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Munoz,,Marla,,Misison,TX,78574,1/19/2010,500.00,,,,,,,,,,00065967,62,6617764,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,441374,"Munoz, Sergio  Jr.",IND,Nieto,,Britnee,,Edinburg,TX,78572,1/19/2010,15.00,,,,,,,,,,00065967,20,6617765,0,2/1/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Law Office of Flores & Torres,,,,Edinburg,TX,78539,2/26/2010,500.00,,,,,,,,,,00065967,18,7132461,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Kotsatos,,Annie,,Houston,TX,77007,5/4/2010,250.00,Self,Lawyer,,,,,,,,00065967,37,7132460,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Jones,,Jeffrey,Dr.,Longview,TX,75605,4/7/2010,200.00,Self,Doctor,,,,,,,,00065967,47,7132458,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Jones,,Jeffrey,Dr,Longview,TX,75605,2/21/2010,200.00,self,optometrists,,,,,,,,00065967,8,7132457,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Law Office of Thomas Rayfield,,,,McAllen,TX,78501,3/1/2010,250.00,,,,,,,,,,00065967,25,7132462,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Alvarez,,Ruben,Mr,Mission,TX,78572,2/21/2010,200.00,self,businessman,,,,,,,,00065967,9,7132420,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Jackson,,Roberto,,Palmview,TX,78572,2/26/2010,400.00,self,attorney,,,,,,,,00065967,13,7132456,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",IND,Isbell,,Charles,Mr.,Brownsville,TX,78521,2/21/2010,500.00,self,businessman,,,,,,,,00065967,12,7132455,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,K & L GATES LLP,,,,Austin,TX,78701,6/29/2010,24.94,,,,,,,,,Reception Expense,00065967,78,7132459,1,7/19/2010,,
"Munoz, Jr., Sergio",RCPT,COH,A1,459072,"Munoz, Sergio  Jr.",ENT,Law Offices of Garcia Quintanilla & Palacios,,,,McAllen,TX,78504,2/26/2010,400.00,,,,,,,,,,00065967,17,7132463,1,7/19/2010,,
