"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Krell,,Raymond,,Houston,TX,77002,1/20/2010,"1,000.00",Krell & Torigan,Attorney,Attorney,,,,,,,00066059,16,6619776,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Hagans,,William,,Houston,TX,77006,1/21/2010,500.00,Hagans Burdine Montgomery Rustay & Winchester Pc,Attorney,Attorney,,,,,,,00066059,12,6619769,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Anaipakos,,Ioannis,,Bellaire,TX,77401,1/15/2010,250.00,Baker Botts,Attorney,Attorney,,,,,,,00066059,6,6619763,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Humphries,,Martha,,Dallas,TX,75244,1/6/2010,50.00,Retired,Retired,Retired,,,,,,,00066059,14,6619772,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,ENT,HillCo PAC,,,,Austin,TX,78701,1/16/2010,"15,000.00",,,,,,,,,,00066059,1,6619771,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Hewitt,,Richard,,Trophy Club,TX,76262,1/20/2010,25.00,Richard Hewitt PC,Attorney,Attorney,,,,,,,00066059,13,6619770,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,ENT,Joyce McFarland & McFarland LLP,,,,Houston,TX,77002,1/21/2010,500.00,,,,,,,,,,00066059,2,6619774,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Cree,,William,,Abilene,TX,79604,1/20/2010,50.00,Self Employed,Geologist,Geologist,,,,,,,00066059,7,6619764,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Fernandes,,Edward,,Houston,TX,77002,1/19/2010,500.00,Hunton & Williams LLP,Attorney,Attorney,,,,,,,00066059,8,6619765,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Frizzell,,Jean,,Houston,TX,77024,1/19/2010,500.00,Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,00066059,9,6619766,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Gregory,,William,,Houston,TX,77002,1/13/2010,500.00,PM Realty Group,CFO,CFO,,,,,,,00066059,11,6619768,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Kubin,,Daniel,,Houston,TX,77008,1/17/2010,200.00,Retired,Retired,Retired,,,,,,,00066059,17,6619777,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Klages,,George,,Fresno,TX,77546,1/20/2010,10.00,Retired,Retired,Retired,,,,,,,00066059,15,6619775,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Frizzell,,Jean,,Houston,TX,77024,1/19/2010,"1,000.00",Gibbs & Bruns LLP,Attorney,Attorney,,,,,,,00066059,10,6619767,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Whaley,,Thomas,L.,Marshall,TX,75671,1/21/2010,100.00,Industrial Supplies,Lofan & Whaley Co.,President,,,,,,,00066059,30,6619791,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Janes,,Ralph E.,III,Austin,TX,78768,1/21/2010,250.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00066059,25,6619773,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Winters,,Dan,,Abilene,TX,79605,1/20/2010,5.00,Retired,Retired,Retired,,,,,,,00066059,31,6619792,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,kugler,,eric,,bellaire,TX,77401,1/12/2010,100.00,Harris County,Attorney,Attorney,,,,,,,00066059,18,6619778,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,ENT,The Linebaugh Law Firm,,,,Baytown,TX,77521,1/21/2010,250.00,,,,,,,,,,00066059,4,6619790,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Scheps,,Mary Brown,,Texarkana,AR,71854,1/19/2010,500.00,Retired,Retired,Retired,,,,,,,00066059,29,6619789,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Sanger,,Laura,,Houston,TX,77030,1/13/2010,50.00,Baylor College of Medicine,Research Compliance,Analyst,,,,,,,00066059,28,6619788,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Ryder,,Verdene,,Houston,TX,77056,1/18/2010,100.00,Goodheart-Wilcox,Publishing,Owner,,,,,,,00066059,27,6619787,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,ENT,Reynolds Frizzell Black Doyle Allen and Oldham LLP,,,,Houston,TX,77002,1/20/2010,"1,000.00",,,,,,,,,,00066059,3,6619786,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Reynolds,,Chris,,Houston,TX,77002,1/21/2010,500.00,Reynolds Frizzell Black Doyle Allen & Oldham L.l.p.,Attorney,Attorney,,,,,,,00066059,26,6619785,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Meesey,,Allan,,Austin,TX,78748,1/11/2010,100.00,Office of the Attorney General,Attorney,Assistant Attorney General,,,,,,,00066059,20,6619780,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Pickle,,Mary K.,,West Columbia,TX,77486,1/6/2010,50.00,Retired,Retired,Retired,,,,,,,00066059,24,6619784,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Lau,,Philip,,Houston,TX,77002,1/19/2010,100.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00066059,19,6619779,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Mizell,,Patrick,,Houston,TX,77005,1/6/2010,15.00,Vinson Elkins,Attoen,Attorney,,,,,,,00066059,21,6619781,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Olsen,,Todd,,Austin,TX,78731,1/6/2010,25.00,Olsen and Shuvalov,Consultant,Consultant,,,,,,,00066059,22,6619782,0,2/1/2010,,
"Brown, Jeff",RCPT,JSPAC,A(J),441431,Jeff Brown Campaign,IND,Payne,,Helen,,Katy,TX,77494,1/6/2010,25.00,Retired,Retired,Retired,,,,,,,00066059,23,6619783,0,2/1/2010,,
