"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Ortiz,,Edward,,Corpus Christi,TX,78411,6/23/2010,200.00,Self Employed,Machine Shop Owner,,,,,,,,00061992,10,7121975,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,500.00,Seaman Financial,Insurance Agent,,,,,,,Consulting fee for June,00061992,36,7121982,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,6/4/2010,10.00,none,retired,,,,,,,,00061992,2,7121977,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Puente,,Gregorio,,Corpus Christi,TX,78411,3/11/2010,20.00,None,retired,,,,,,,,00061992,19,7121978,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Nuss,,Henry,,Corpus Christi,TX,78411,3/1/2010,100.00,Self,Attorney,,,,,,,,00061992,23,7121974,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Rowzee,,Margarita,,Corpus Chrisit,TX,78415,3/9/2010,30.00,none,Homemaker,,,,,,,,00061992,20,7121979,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,5/1/2010,500.00,Seaman Financial,Insurance Agent,,,,,,,,00061992,6,7121980,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,750.00,Seaman Financial,Insurance Agent,,,,,,,Consulting for May- Fundraising activity in Austin,00061992,31,7121981,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",ENT,Nueces County Republican Executive Committee,,,,Corpus Christi,TX,78480,2/21/2010,321.75,,,,,,,,,production and airing of campaign commerical,00061992,41,7121973,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Parkes,,Patrick,,Corpus Christi,TX,78414,3/25/2010,20.00,None,retired,,,,,,,,00061992,17,7121976,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,160.00,Seaman Financial,Insurance Agent,,,,,,,Auto expense for trips in Corpus Christi Austin Corpus Christi,00061992,35,7121983,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,181.00,Seaman Financial,Insurance Agent,,,,,,,Reception at Town Club - Steering Committee room rental food drinks,00061992,34,7121984,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",ENT,Texas Alliance for Life,,,,Austin,TX,78765,5/21/2010,100.00,,,,,,,,,,00061992,4,7121990,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,"3,000.00",Seaman Financial,Insurance Agent,,,,,,,Consulting fees for Feb and March 2010,00061992,28,7121986,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,330.64,Seaman Financial,Insurance Agent,,,,,,,Reception at Town Club- Steering Committee room rental food drinks,00061992,30,7121987,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,750.00,Seaman Financial,Insurance Agent,,,,,,,Consulting fee for April,00061992,29,7121988,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,219.26,Seaman Financial,Insurance Agent,,,,,,,Reception at Austin Club room rental food drinks,00061992,33,7121989,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Clark,,Bill,,Corpus Christi,TX,78411,6/1/2010,100.00,Self Employed,Tax Professional,,,,,,,,00061992,3,7121957,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Morris,,William,,Rockport,TX,78382,4/3/2010,100.00,none,retired,,,,,,,,00061992,16,7121972,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Vasquez,,Sandra,,Corpus Christi,TX,78405,3/11/2010,200.00,Mex Sales Co Inc,Wholesaler Business Owner,,,,,,,,00061992,18,7121991,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Seaman,,Gene,,Corpus Christi,TX,78412,6/15/2010,295.00,Seaman Financial,Insurance Agent,,,,,,,Hotel and Parking expense in Austin,00061992,32,7121985,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Case,,Sandra,,Corpus Christi,TX,78412,2/21/2010,50.00,None,Retired Teacher,,,,,,,,00061992,27,7121956,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Garcia,,Gerry,,Corpus Christi,TX,78418,6/7/2010,100.00,self employed,Construction Owner,,,,,,,,00061992,11,7121959,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Miller,,Ursula,,Corpus Christi,TX,78411,4/28/2010,7.00,Stripes Inc,Cashier,,,,,,,,00061992,8,7121971,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Barrera,,Corando,,Corpus Christi,TX,78412,2/21/2010,100.00,Self Employed,Real Estate Investor,,,,,,,,00061992,26,7121952,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Barrera-Martinez,,Elva,,Corpus Christi,TX,78414,4/21/2010,100.00,Self Employed,Real Estate Investor,,,,,,,,00061992,13,7121953,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Carlisle,,Torn,,Corpus Christi,TX,78412,5/25/2010,500.00,Carlisle Insurance,Insurance Broker,,,,,,,,00061992,5,7121955,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Adame,,Frances,,Corpus Christi,TX,78411,4/27/2010,50.00,None,retired,,,,,,,,00061992,12,7121951,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Frank,,Howard,,Corpus Christi,TX,78414,4/5/2010,200.00,none,Retired,,,,,,,,00061992,15,7121958,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Guzman,,Jesse,,Corpus Christi,TX,78415,3/6/2010,100.00,None,Retired Asst. Fire Chief,,,,,,,,00061992,22,7121960,0,7/15/2010,,
"Torres, Raul",RCPT,COH,A1,458716,"Torres, Raul",IND,Guzman,,Jesse,,Corpus Christi,TX,78415,6/6/2010,50.00,none,retired fireman,,,,,,,,00061992,1,7121961,0,7/15/2010,,
