"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sanchez,,Eric,,El Paso,TX,79903,5/20/2010,50.00,,,,,,,,,,00062850,76,7009240,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Scepanski,,David,,El Paso,TX,79924,1/30/2010,200.00,Sun City Security Service Inc.,Owner,,,,,,,,00062850,20,7009241,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,2/9/2010,500.00,Scherr & Legate PC,Attorney,,,,,,,,00062850,35,7009243,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Scepanski,,David,,El Paso,TX,79924,5/13/2010,150.00,Sun City Security Service Inc.,Owner,,,,,,,,00062850,145,7009242,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Stell,,Elba-Maria,,El Paso,TX,79912,2/4/2010,25.00,,,,,,,,,,00062850,36,7009258,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wilkison,,Charles B,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,220,7009287,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Stanley,,Alfred,,Austin,TX,78703,4/5/2010,5.00,,,,,,,,,,00062850,62,7009256,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,TSCPA PAC,,,,Dallas,TX,75254,5/12/2010,500.00,,,,,,,,,,00062850,135,7009274,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,United States Steel PAC - Federal,,,,Pittsburgh,PA,15219,4/8/2010,500.00,,,,,,,X,C00030676,,00062850,60,7009275,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Maya,,Rosario,,El Paso,TX,79925,5/20/2010,25.00,,,,,,,,,,00062850,90,7009188,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wright,,Thomas,,El Paso,TX,79912,5/17/2010,100.00,Self,Attorney,,,,,,,,00062850,113,7009295,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wonciar,,Dorline,,El Paso,TX,79924,6/9/2010,25.00,,,,,,,,,,00062850,174,7009294,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wolfenbarger,,Michael,,El Paso,TX,79912,2/1/2010,100.00,,,,,,,,,,00062850,38,7009293,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Windle,,Wayne,,El Paso,TX,79901,5/20/2010,100.00,Windle Hood Alley Norton Brittain & Jay LLP,Attorney,,,,,,,,00062850,140,7009292,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wilner,,Norman,,El Paso,TX,79912,5/14/2010,25.00,,,,,,,,,,00062850,86,7009291,0,7/15/2010,,
