"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lippincott,,Elizabeth,,Austin,TX,78757-1931,12/10/2009,150.00,ViaNovo LP,Attorney,,,,,,,,00065547,27,6575106,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Glassco,,David,,Austin,TX,78704-3840,8/19/2009,250.00,Self,Web Designer,,,,,,,,00065547,4,6575099,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,12/22/2009,"2,500.00",,,,,,,,,,00065547,52,6575100,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Kaplan,,Lee,,Houston,TX,77019-1008,10/29/2009,100.00,Smyser Kaplan & Veselka L.L.P.,Attorney,,,,,,,,00065547,15,6575101,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Kennedy,,Susan,,Houston,TX,77019-4329,12/4/2009,100.00,Susan B. Kennedy P.C.,CPA,,,,,,,,00065547,22,6575102,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lee,,Mark,,Houston,TX,77096-4027,9/16/2009,250.00,AIG American General,Associate General Counsel,,,,,,,,00065547,7,6575103,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Gerbracht,,Heidi,,Austin,TX,78704,12/10/2009,100.00,City of Austin,Government,,,,,,,,00065547,28,6575098,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lippincott,,Elizabeth,,Austin,TX,78757-1931,11/6/2009,150.00,ViaNovo LP,Attorney,,,,,,,,00065547,17,6575105,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Fikes,,Lee,,Dallas,TX,75201-6629,10/23/2009,"5,000.00",Bonanza Oil Company,President,,,,,,,,00065547,13,6575094,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Malaise,,Michael,,Washington,DC,20036,10/21/2009,500.00,,,,,,,,,,00065547,12,6575107,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Manne,,Neal,,Houston,TX,77019,12/15/2009,250.00,Susman & Godfrey L.L.P.,Attorney,,,,,,,,00065547,44,6575108,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Lippincott,,Elizabeth,,Austin,TX,78757-1931,9/19/2009,100.00,ViaNovo LP,Attorney,,,,,,,,00065547,9,6575104,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,George,,Karen,,Houston,TX,77005-2622,12/16/2009,250.00,Ralph S. O'Connor & Associates,Financial Consultant,,,,,,,,00065547,46,6575097,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Mumey,,Richard,,Houston,TX,77008,12/30/2009,100.00,The Mumey Law Firm PLLC,Attorney,,,,,,,,00065547,56,6575109,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Friedman,,J. Kent,,Houston,TX,77024-7040,9/3/2009,500.00,Kelly Hart & Hallman,Attorney,,,,,,,,00065547,6,6575095,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Reasoner,,Harry,,Houston,TX,77002,7/1/2009,200.00,Vinson & Elkins LLP,Attorney,,,,,,,,00065547,1,6575112,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Dave,,Neesha,,Austin,TX,78723,12/10/2009,150.00,,,,,,,,,,00065547,35,6575093,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Cohen,,Ellen,,Houston,TX,77098,11/13/2009,100.00,State of Texas,State Representative District 134,,,,,,,,00065547,18,6575092,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Choate,,Guy,,San Angelo,TX,76903-6339,12/19/2009,"1,500.00",Webb Stokes & Sparks,Attorney,,,,,,,,00065547,48,6575091,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Chapman,,Randall,,Austin,TX,78704-4611,12/14/2009,75.00,Texas Legal Services Center,Executive Director,,,,,,,,00065547,43,6575090,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Cash,,Bob,,Austin,TX,78754,12/10/2009,100.00,Rep. Kevin Bailey,Chief of Staff,,,,,,,,00065547,38,6575089,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Boone,,Cecilia,,Dallas,TX,75230,12/19/2009,"1,000.00",Self,Homemaker,,,,,,,,00065547,49,6575087,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Bartos,,John,,Houston,TX,77018,12/30/2009,100.00,Self,Attorney,,,,,,,,00065547,59,6575085,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Ausley,,Robbie,,Austin,TX,78731,9/18/2009,250.00,Ausley Algert Law Firm,Housewife,,,,,,,,00065547,8,6575084,0,1/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,438984,"Yarbrough Camarena, Kendra J.",IND,Fromen,,Carl,,Houston,TX,77008-1268,12/21/2009,100.00,,,,,,,,,,00065547,51,6575096,0,1/15/2010,,
