"Murphy, Mike",RCPT,COH,A1,457584,"Murphy, Mike",IND,Owens,,Tom,Mr.,Lumberton,TX,77657,3/2/2010,"4,819.00",,,,,,,,,Canvassing Services,00066259,1,7002001,0,7/14/2010,,
"Murphy, Mike",RCPT,COH,A1,441033,"Murphy, Mike",IND,Owens,,Tom,Mr.,Lumberton,TX,77657,1/21/2010,"1,000.00",Self,Owner,,,,,,,,00066259,3,6614272,0,1/31/2010,,
"Murphy, Mike",RCPT,COH,A1,441033,"Murphy, Mike",IND,Dillard,,John,Mr.,The Colony,TX,75056,1/27/2010,100.00,,,,,,,,,,00066259,6,6614268,0,1/31/2010,,
"Murphy, Mike",RCPT,COH,A1,441033,"Murphy, Mike",IND,Martin,,Carol,Mrs.,New Waverly,TX,77358,1/26/2010,200.00,Retired,Retired,,,,,,,,00066259,5,6614269,0,1/31/2010,,
"Murphy, Mike",RCPT,COH,A1,441033,"Murphy, Mike",IND,Morrison,,Peter,Mr.,Lumberton,TX,77657,1/21/2010,"1,000.00",Self,Owner,,,,,,,,00066259,1,6614271,0,1/31/2010,,
"Murphy, Mike",RCPT,COH,A1,441033,"Murphy, Mike",IND,Spellerberg,,Shirley,Mrs.,Corinth,TX,76208,1/21/2010,100.00,Retired,Retired,,,,,,,,00066259,4,6614273,0,1/31/2010,,
"Murphy, Mike",RCPT,COH,A1,441033,"Murphy, Mike",IND,Morrison,,Peter,Mr.,Lumberton,TX,77657,1/13/2010,"1,000.00",Self,Owner,,,,,,,,00066259,2,6614270,0,1/31/2010,,
"Murphy, Mike",RCPT,COH,A1,444473,"Murphy, Mike",IND,Owens,,Tom,Mr.,Lumberton,TX,77657,2/16/2010,"4,000.00",Self,Owner,,,,,,,Canvassing services,00066259,2,6683218,0,2/22/2010,,
"Murphy, Mike",RCPT,COH,A1,444473,"Murphy, Mike",IND,Prince,,Zan,,Weatherford,TX,76086,2/2/2010,250.00,Self,Insurance Agent,,,,,,,,00066259,1,6683219,0,2/22/2010,,
"Murphy, Mike",RCPT,COH,A1,444473,"Murphy, Mike",IND,Morrison,,Peter,Mr.,Lumberton,TX,77657,2/16/2010,"3,852.09",Self,Owner,,,,,,,Canvassing Services,00066259,3,6683217,0,2/22/2010,,
