"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,6/30/2010,250.00,,,,,,,,,,00037071,73,7046329,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,Rural Friends for Electric Cooperatives,,,,Austin,TX,78766,6/30/2010,"2,000.00",,,,,,,,,,00037071,42,7046320,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,TBA BankPAC-State,,,,Austin,TX,78701-2388,6/24/2010,500.00,,,,,,,,,,00037071,68,7046326,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,Texas Civil Justice League PAC,,,,Austin,TX,78701-1624,4/14/2010,119.59,,,,,,,,,Catering,00037071,13,7046330,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00037071,7,7046328,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/22/2010,500.00,,,,,,,,,,00037071,4,7046331,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,Texas AFL-CIO State COPE Fund,,,,Austin,TX,78701,6/10/2010,500.00,,,,,,,,,,00037071,70,7046327,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",IND,Taylor,,Louise,Ms.,Paris,TX,75462,6/22/2010,500.00,Century 21 Harvey Properties,Realtor,,,,,,,Realtor/Century 21 Harvey Properties,00037071,27,7046325,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",IND,Taylor,,Doyce,Mr.,Bonham,TX,75418,2/24/2010,200.00,,,,,,,,,,00037071,20,7046324,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,6/21/2010,"1,000.00",Self,Investments,,,,,,,,00037071,55,7046323,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",IND,Schwartz,,A.R.,Hon.,Austin,TX,78701,6/30/2010,100.00,,,,,,,,,,00037071,78,7046321,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",IND,Rodriguez,,Marc,,Austin,TX,78701,6/29/2010,500.00,Self,Consultant,,,,,,,Self Consultant,00037071,63,7046319,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",IND,Peek,,Ben & Lynell,,Clarksville,TX,75426,1/6/2010,250.00,Self,Antique Dealer,,,,,,,,00037071,18,7046318,0,7/15/2010,,
"Homer, Mark",RCPT,COH,A1,458216,"Homer, Mark S.",ENT,OncorTexas PAC,,,,Dallas,TX,75201,4/14/2010,"1,500.00",,,,,,,,,,00037071,12,7046317,0,7/15/2010,,
