"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Foster,,Joe,,Houston,TX,77024,2/5/2009,500.00,TPH Partners LLC,Executive,Executive,,,,,,,00051161,32,6075924,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Carter,,John,,Houston,TX,77002-6760,2/5/2009,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00051161,19,6075918,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Caudill,,William,,Houston,TX,77010-3095,3/3/2009,50.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00051161,2,6075919,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Derrick,Jr,James,,Houston,TX,77002,2/26/2009,250.00,Kelly Hart & Hallman LLP,Attorney,Attorney,,,,,,,00051161,20,6075920,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Doyle Restrepo Harvin & Robbins,,,,Houston,TX,77002,2/6/2009,250.00,Doyle Restrepo Harvin & Robbins LLP,Law Firm,Law Firm,,,,,,,00051161,21,6075921,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Foster,,Charles,,Houston,TX,77002-3094,2/6/2009,25.00,Tindall & Foster PC,Attorney,Attorney,,,,,,,00051161,1,6075923,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Bailey,,Ray,,Houston,TX,77019,3/3/2009,100.00,,,,,,,,,,00051161,6,6075912,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Frick,,Charles,,Houston,TX,77025,3/4/2009,200.00,Retired,,Retired,,,,,,,00051161,16,6075925,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Duncan,,Dan,,Houston,TX,77210,3/4/2009,"1,000.00",Enterprise Companies,Executive,Chairman,,,,,,,00051161,44,6075922,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Bro,,Brian,,Sugar Land,TX,77479,3/3/2009,100.00,Law Offices of Brian E Bro,Attorney,Attorney,,,,,,,00051161,7,6075917,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,2/16/2009,"1,000.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,00051161,45,6075926,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,3/4/2009,"1,000.00",Baker Botts LLP,Law Firm,Law Firm,,,,,,,00051161,42,6075913,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,2/18/2009,"1,000.00",Bracewell & Giuliani LLP,Law Firm,Law Firm,,,,,,,00051161,43,6075916,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",IND,Aycock,,Charles,,Houston,TX,77254,2/26/2009,100.00,Aycock Law,Attorney,Attorney,,,,,,,00051161,5,6075911,0,7/15/2009,,
"Higley, Laura Carter",RCPT,JCOH,A(J),420460,"Higley, Laura C.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,3/3/2009,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00051161,48,6075910,0,7/15/2009,,
