"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,McCullough,,doug,,fruitvale,TX,75127,4/2/2010,250.00,self,self,,,,,,,,00036491,71,6802028,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Meaike,,Shawn,,preston,CT,06365,3/28/2010,250.00,real estate sales,real estate sales,,,,,,,,00036491,123,6802032,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Nurdin,,mark,,fort worth,TX,76109,4/3/2010,500.00,bank of texas,banker,,,,,,,,00036491,70,6802046,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,McLeroy,,Myrna,,gonzales,TX,78629,3/5/2010,100.00,self,McLeroy Land Group,,,,,,,,00036491,118,6802031,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,McElwrath,,Linda,,corinth,TX,76210,3/15/2010,50.00,retired,retired,,,,,,,,00036491,27,6802029,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Migl,,Babbie,,Bulverde,TX,78163,4/2/2010,20.00,Legal Services Inc,legal insurance broker,,,,,,,,00036491,199,6802036,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,McCrary,,rita,,garland,TX,75044,4/2/2010,5.75,self,homemaker,,,,,,,,00036491,72,6802027,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,McCollum,,john,,tyler,TX,75703,3/20/2010,100.00,retired,retired,,,,,,,,00036491,36,6802026,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,McClellan Jasper,,,,San Angelo,TX,76904,3/18/2010,20.00,retired,retired,,,,,,,,00036491,166,6802025,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,McGraw,,Kyle,,midland,TX,79705,3/30/2010,"1,000.00",legacy reserves,petroleum engineer,,,,,,,,00036491,122,6802030,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Mercer,,Ken,,San Antonio,TX,78278,4/2/2010,150.00,State of Texas,State Board of Education,,,,,,,,00036491,197,6802033,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Michael,,ronald,,conroe,TX,77306,3/28/2010,25.00,self,retired truck driver,,,,,,,,00036491,88,6802035,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Miller,,albert,,houston,TX,77069,3/23/2010,39.00,retired,retired,,,,,,,,00036491,57,6802037,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Mize,,B.R.,,burleson,TX,76097,3/21/2010,200.00,,,,,,,,,,00036491,137,6802038,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Molnoskey,,James,,San Marcos,TX,78666,3/13/2010,50.00,Self Employed,Mini blinds,,,,,,,,00036491,128,6802039,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Morgan,,Thomas & Collene,,Kerrville,TX,78028,2/27/2010,50.00,retired,retired,,,,,,,,00036491,99,6802040,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Morton,,Mike & Sue,,Kerrville,TX,78028,2/25/2010,10.00,retired,retired,,,,,,,,00036491,107,6802041,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Mutschler,,Monte,,Billings,MT,59102,3/23/2010,39.00,Mutschler & Associates,Self Employed,,,,,,,,00036491,59,6802042,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Myers,,lynda,,alice,TX,78332,3/23/2010,39.00,retired,retired,,,,,,,,00036491,54,6802043,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Marler,,corbett,,austin,TX,78758,3/27/2010,100.00,marvell semiconductor Inc,engineer,,,,,,,,00036491,93,6802024,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Nunes,,Charles,,Waelder,TX,78959,3/5/2010,200.00,Providential Properties,N/A,,,,,,,,00036491,115,6802045,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Myers,,richard,,alice,TX,78332,3/23/2010,39.00,brush county claims,insurance adjuster,,,,,,,,00036491,53,6802044,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Messner,,Ronald,,houston,TX,77061,3/18/2010,"1,000.00",Gulf Winds International,VP,,,,,,,,00036491,135,6802034,1,4/5/2010,,
"Green, Rick",RCPT,JCOH,A(J),447985,"Green, Richard A.  Jr. 'Rick'",IND,Lasater,,carla,,grapvine,TX,76051,3/10/2010,100.00,coppell ISD,teacher,,,,,,,,00036491,28,6802010,1,4/5/2010,,
