"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Flores,,Carl V.,Mr.,Grandview,TX,76050-3246,2/11/2010,250.00,,,,,,,,,,00066231,4,6992647,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Bishop,,David,,Arlington,TX,76016,2/10/2010,100.00,,,,,,,,,,00066231,14,6992642,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",ENT,Bodoin Agnew Greene & Maxwell PC,,,,Fort Worth,TX,76102,1/15/2010,50.00,,,,,,,,,Website Domain,00066231,1,6992643,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Cargill,,Johnny D. & Karol E.,,Spring,TX,77379,2/11/2010,"1,000.00",Lanier Law Firm,Marketing Director,,,,,,,,00066231,11,6992644,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Utke,,Evelyn M.,,Fort Worth,TX,76132,2/5/2010,150.00,,Retired,,,,,,,,00066231,16,6992657,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",ENT,Democratic Trust,,,,Austin,TX,78701,2/7/2010,500.00,,,,,,,,,Donor List,00066231,5,6992646,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Gerlach,,Alan,Mr.,Orlano,FL,32803,2/15/2010,250.00,,,,,,,,,,00066231,2,6992648,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Greene,,John,,Burleson,TX,76208,1/1/2010,750.00,Bodoin Agnew Greene & Maxwell,Attorney,,,,,,,Filing Fee,00066231,6,6992649,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Utke,,Evelyn M.,,Fort Worth,TX,76132,2/5/2010,500.00,,Retired,,,,,,,,00066231,15,6992656,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Craddock,,J. Michael & Margareth M.,,Fort Worth,TX,76107,1/13/2010,250.00,,,,,,,,,,00066231,12,6992645,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Webb,,William W. & Julie A.,,Southlake,TX,76092,3/11/2010,500.00,Fenway Partners,Investment Manager,,,,,,,,00066231,10,6992658,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Greene,,John,,Burleson,TX,76028,3/22/2010,281.80,Bodoin Agnew Greene & Maxwell,Attorney,,,,,,,Campaign Stickers and Buttons,00066231,17,6992650,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Minnix,,Richard L. & Xandra K.,,Midland,TX,79707,2/16/2010,500.00,McClatchey Bros. Trucking,President,,,,,,,,00066231,9,6992655,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,McDowell,,Robert T. & Marilyn M.,,Houston,TX,77005-3712,2/11/2010,100.00,,,,,,,,,,00066231,3,6992654,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Leonard,,Marian,,Cleburne,TX,76033-4843,3/21/2010,50.00,,,,,,,,,,00066231,7,6992653,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Hernandez,,Humberto,,Burleson,TX,76028,1/20/2010,250.00,,,,,,,,,,00066231,13,6992652,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Heinemann,,Rebecca,Ms.,Fort Worth,TX,76102,3/10/2010,100.00,Bodoin Agnew Greene & Maxwell PC,Attorney,,,,,,,,00066231,8,6992651,0,7/14/2010,,
