"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Saenz Public Affairs,,,,Austin,TX,78747,10/16/2009,250.00,,,,,,,,,,00051630,16,6564736,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Priefert,,Bill,,Mt. Pleasant,TX,75455,12/28/2009,"1,000.00",Priefert Industries,President,,,,,,,,00051630,226,6564729,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reeves,,Ann T.,Mrs.,Pittsburg,TX,75686,11/4/2009,50.00,,,,,,,,,,00051630,188,6564730,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reynolds,,Donald W.,,Pittsburg,TX,75686,11/5/2009,100.00,,,,,,,,,,00051630,189,6564731,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Reynolds,,Melvin,Mr.,Gilmer,TX,75645,11/7/2009,100.00,,,,,,,,,,00051630,190,6564732,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Robinson,,Debbie,Mrs.,Quitman,TX,75783,12/10/2009,500.00,Wood County Electric Coop,President,,,,,,,,00051630,129,6564733,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Wansley,,Billy,Hon.,Quitman,TX,75783,10/28/2009,100.00,,,,,,,,,,00051630,114,6564795,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ruderer,,James R.,,Holly Lake Ranch,TX,75765,10/23/2009,100.00,,,,,,,,,,00051630,100,6564735,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pilgrim,,Lonnie A. (Bo),Mr.,Pittsburg,TX,75686,9/30/2009,"2,000.00",Pilgrim's Pride Corporation,Chairman/Co-Founder/Principal Executive Officer,,,,,,,,00051630,31,6564726,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Schutt,,Michael P.,,Mount Pleasant,TX,75455,11/7/2009,100.00,,,,,,,,,,00051630,192,6564738,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,,Cora,Mrs.,Pittsburg,TX,75686,10/28/2009,25.00,,,,,,,,,,00051630,164,6564653,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Scott,,Everett,,Mineola,TX,75773,10/26/2009,50.00,,,,,,,,,,00051630,103,6564740,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Selzer,,A. Dale,Dr.,Leesburg,TX,75451,10/31/2009,500.00,Self-Employed,Dentist/Business Consultant,,,,,,,,00051630,193,6564741,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Sharp,,Patsy,Mrs.,MIneola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,102,6564742,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Rocha,,Ray,,Mount Pleasant,TX,75455,11/18/2009,300.00,,,,,,,,,,00051630,191,6564734,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Powell,,Trevelyn C. (Trev),Mr.,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,186,6564727,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,10/9/2009,"2,500.00",Contran,CEO/Entrepreneur,,,,,,,,00051630,30,6564745,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pilgrim,,Donna,Mrs.,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,214,6564725,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Phillips,,Terry,,Tyler,TX,75706,10/21/2009,50.00,,,,,,,,,,00051630,97,6564724,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Pfizer PAC,,,,New York,NY,10017,12/14/2009,500.00,,,,,,,X,C00016683,,00051630,213,6564723,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Perkins,,James I.,Mr.,Rusk,TX,75785,10/20/2009,250.00,,,,,,,,,,00051630,24,6564722,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pearce,,Mary,Mrs.,Lindale,TX,75771,10/31/2009,100.00,,,,,,,,,,00051630,95,6564721,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pearce,,Ken,,Mineola,TX,75773,10/25/2009,100.00,,,,,,,,,,00051630,96,6564720,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Patterson,,W.F.,,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,185,6564719,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Pate,,L. Aubrey,Mr.,Gladewater,TX,75647-3445,11/5/2009,50.00,,,,,,,,,,00051630,184,6564718,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/7/2009,250.00,,,,,,,,,,00051630,126,6564717,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,12/3/2009,500.00,,,,,,,,,,00051630,225,6564716,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,P.A.C. of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/16/2009,500.00,,,,,,,,,,00051630,13,6564715,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00051630,22,6564714,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Price,,William,,Mount Pleasant,TX,75455,11/5/2009,150.00,,,,,,,,,,00051630,187,6564728,0,1/15/2010,,
