"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00051538,147,6605310,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",IND,Strother,,Ernest,,Houston,TX,77075,7/27/2009,75.00,Express Industries,IT Director,,,,,,,,00051538,23,6605299,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",IND,Tauer,,Tim,,Montgomery,TX,77356,11/30/2009,250.00,Education Resource Group Inc.,Executive,,,,,,,,00051538,40,6605300,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",IND,Tedesco,,Joe,,The Woodlands,TX,77382,11/30/2009,250.00,U of H,Educator,,,,,,,,00051538,43,6605301,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/30/2009,"1,000.00",,,,,,,,,,00051538,116,6605302,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas Architects Committee,,,,Austin,TX,78701,8/12/2009,500.00,,,,,,,,,,00051538,4,6605303,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/6/2009,"1,000.00",Jim Sewell,Executive VP,,,,,,,,00051538,146,6605304,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas Classroom Teachers Assoc.,,,,Austin,TX,78767-1489,7/28/2009,"3,000.00",,,,,,,,,,00051538,91,6605305,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas Consumer Finance Assoc. PAC,,,,Austin,TX,78701-2986,7/28/2009,500.00,Gaylord Armstrong,Attorney,,,,,,,,00051538,101,6605306,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,10/6/2009,500.00,Sabrina Brown,Legislative Consultant,,,,,,,,00051538,30,6605307,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Union Pacific Corporation Fund for Effective Government,,,,Austin,TX,78701,10/6/2009,"2,500.00",,,,,,,,,,00051538,119,6605319,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas Geo Group PAC,,,,New Braunfels,TX,78130,9/15/2009,500.00,,,,,,,,,,00051538,31,6605309,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Stibbs & Co. PC,,,,The Woodlands,TX,77380,10/6/2009,140.00,,Accounting,,,,,,,,00051538,153,6605296,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Texas School Coalition,,,,Ft. Worth,TX,76177,9/30/2009,300.00,,,,,,,,,,00051538,16,6605311,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,THCA PAC,,,,Austin,TX,78765,10/3/2009,"1,000.00",,,,,,,,,,00051538,17,6605312,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,The Woodlands Development Co PAC,,,,The Woodlands,TX,77380,10/6/2009,560.00,,,,,,,,,,00051538,156,6605313,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,The Woodlands Development Co PAC,,,,The Woodlands,TX,77380,11/30/2009,500.00,,,,,,,,,,00051538,59,6605314,1,1/20/2010,,
"Eissler, Rob",RCPT,COH,A1,439917,"Eissler, W. Robert 'Rob'",ENT,Thompson & Horton LLP,,,,Houston,TX,77002,8/4/2009,"1,000.00",,Attorneys/Counselors,,,,,,,,00051538,2,6605315,1,1/20/2010,,
