"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",IND,KEITH,,DORETA S.,,VICTORIA,TX,77904-9647,2/2/2010,100.00,,,,,,,,,,00032386,3,7121757,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,SAN ANTONIO PAC,,,,SAN ANTONIO,TX,78296,1/20/2010,250.00,,,,,,,,,,00032386,1,7121758,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,,,,AUSTIN,TX,78701,6/17/2010,432.90,,,,,,,,,(See travel info),00032386,12,7121753,0,7/15/2010,,X
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,,,,AUSTIN,TX,78701,6/17/2010,131.10,,,,,,,,,LODGING AT CONFERENCE,00032386,10,7121754,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,GOPAC-TX,,,,AUSTIN,TX,78072-0036,6/19/2010,169.00,,,,,,,,,CONFERENCE FEE,00032386,11,7121755,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS ASSOCIATION OF REALTORS PAC,,,,AUSTIN,TX,78768-2246,6/25/2010,"1,000.00",,,,,,,,,,00032386,9,7121759,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS PHARMACY ASSN PAC,,,,AUSTIN,TX,78759,2/18/2010,500.00,,,,,,,,,,00032386,5,7121760,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,TEXAS SOCIETY OF CPA'S PAC,,,,DALLAS,TX,75254,4/27/2010,"1,000.00",,,,,,,,,,00032386,7,7121761,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,ZACHRY CONSTRUCTION PAC,,,,SAN ANTONIO,TX,78265,1/20/2010,500.00,,,,,,,,,,00032386,2,7121762,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",IND,ADRIAN,,DAVID G.,,GANADO,TX,77962,4/9/2010,250.00,,,,,,,,,,00032386,6,7121752,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,458708,"Morrison, Geanie W.",ENT,K&L GATES LLP,,,,DALLAS,TX,75201,5/17/2010,500.00,,,,,,,,,,00032386,8,7121756,0,7/15/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'SULLIVAN,,NANCY R.,,VICTORIA,TX,77904-3360,10/27/2009,100.00,,,,,,,,,,00032386,168,6440854,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOONEY,,MARIE (MRS. ERN),,VICTORIA,TX,77904,9/15/2009,250.00,,,,,,,,,,00032386,5,6440842,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MORRIS,,RONALD L.,,VICTORIA,TX,77905-2562,10/23/2009,100.00,,,,,,,,,,00032386,153,6440843,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MORRISON,,AUDRE S.,,VICTORIA,TX,77904,9/15/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,2,6440844,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOSCATELLI,,THOMAS H.,Dr.,VICTORIA,TX,77905-3944,11/16/2009,100.00,,,,,,,,,,00032386,205,6440845,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MUNDY,,AMY D.,,VICTORIA,TX,77904,10/30/2009,250.00,,,,,,,,,,00032386,176,6440846,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NEUMANN,,SUSAN V.,,VICTORIA,TX,77904,9/30/2009,500.00,SELF,HOMEMAKER,,,,,,,,00032386,81,6440847,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NEW,,JON R.,,VICTORIA,TX,77902,9/15/2009,250.00,,,,,,,,,,00032386,7,6440848,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NIEHAUS,,NANCY,,THE HILLS,TX,78738-1503,9/28/2009,250.00,,,,,,,,,,00032386,64,6440849,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NOBLE,,BETTE,,VICTORIA,TX,77904-1630,10/26/2009,250.00,,,,,,,,,,00032386,156,6440850,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,NULL,,LISA HEINRICH-,Dr.,VICTORIA,TX,77904,10/22/2009,250.00,,,,,,,,,,00032386,147,6440851,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,KVINTA,Jr.,CHARLES J.,,YOAKUM,TX,77995-0242,10/7/2009,100.00,,,,,,,,,,00032386,93,6440815,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'CONNOR,,T. MICHAEL,,VICTORIA,TX,77902,10/12/2009,"1,000.00",VICTORIA COUNTY TEXAS,LAW ENFORCEMENT,,,,,,,,00032386,99,6440853,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MIGURA,,GENE,,VICTORIA,TX,77904-1660,9/16/2009,250.00,,,,,,,,,,00032386,34,6440839,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,PERRY,III,LINDA,,AUSTIN,TX,78735,9/28/2009,100.00,,,,,,,,,,00032386,70,6440855,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,PLOWMAN,,PATRICIA,,VICTORIA,TX,77904-1619,10/14/2009,250.00,,,,,,,,,,00032386,102,6440856,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,POST,,MARY,,VICTORIA,TX,77902-2424,9/28/2009,250.00,,,,,,,,,,00032386,75,6440857,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,POZZI,,PAMELA P.,,VICTORIA,TX,77904-1815,10/14/2009,100.00,,,,,,,,,,00032386,106,6440858,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REDMON,,HAMILTON H.,,VICTORIA,TX,77904-1631,10/20/2009,100.00,,,,,,,,,,00032386,138,6440859,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REESE,,RAYMOND R.,Dr.,CUERO,TX,77954,9/15/2009,250.00,,,,,,,,,,00032386,30,6440860,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,REILLY,,KATHERINE L.,,CUERO,TX,77654,9/21/2009,250.00,,,,,,,,,,00032386,35,6440861,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,REPUBLICAN PARTY OF TEXAS,,,,AUSTIN,TX,78701,12/28/2009,250.00,,,,,,,,,VOTER  DATABASE,00032386,219,6440862,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,RICHARDSON,,JOHN M.,Dr.,FT. WORTH,TX,76109,10/15/2009,100.00,,,,,,,,,,00032386,116,6440863,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROBERTS,,JOHN M.,,VICTORIA,TX,77904-3315,9/21/2009,250.00,,,,,,,,,,00032386,41,6440864,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,O'CONNOR,,MORGAN DUNN,,VICTORIA,TX,77902,9/15/2009,"2,000.00",SELF,INVESTMENTS,,,,,,,,00032386,25,6440852,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCCAN,,KERRY,,VICTORIA,TX,77902,9/28/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,71,6440828,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LACK,,BARBARA,,VICTORIA,TX,77904,10/29/2009,100.00,,,,,,,,,,00032386,171,6440816,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LACK,,MELVIN,,VICTORIA,TX,77901,10/20/2009,250.00,,,,,,,,,,00032386,136,6440817,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEAHY,,LAWRENCE M.,,YOAKUM,TX,77995,10/5/2009,500.00,FOUNDATION MANAGEMENT SERVICES,CFO,,,,,,,,00032386,88,6440818,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEE,,MAC,Dr.,EDNA,TX,77957,10/15/2009,100.00,SELF,DENTIST,,,,,,,,00032386,117,6440819,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LEE,III,ROBERT E. (BUDDY),Dr.,VICTORIA,TX,77904,10/14/2009,250.00,,,,,,,,,,00032386,109,6440820,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LESKE,,PAULA G.,,VICTORIA,TX,77904,9/28/2009,100.00,,,,,,,,,,00032386,65,6440821,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,LYKES,,FREDERICK F.,Dr.,VICTORIA,TX,77901-3957,9/21/2009,500.00,SELF,PHYSICIAN,,,,,,,,00032386,55,6440822,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,LYONDELL CHEMICAL COMPANY PAC,,,,HOUSTON,TX,77010,10/30/2009,500.00,,,,,,,,,,00032386,190,6440823,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MARSHALL,,CINDY,,VICTORIA,TX,77904-1630,9/15/2009,250.00,,,,,,,,,,00032386,10,6440824,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MARTIN,,CARIN E.,,VICTORIA,TX,77901-4516,10/20/2009,100.00,,,,,,,,,,00032386,139,6440825,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MOLLER,,W. TURNER,,VICTORIA,TX,77903,9/15/2009,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,13,6440841,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MAXWELL,Jr.,CARLISLE,,VICTORIA,TX,77901,11/12/2009,100.00,,,,,,,,,,00032386,202,6440827,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MILLER,,JANET S.,,VICTORIA,TX,77904,10/5/2009,250.00,,,,,,,,,,00032386,91,6440840,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCCOLLOUGH,,JOHN S.,Dr.,VICTORIA,TX,77904,10/22/2009,100.00,,,,,,,,,,00032386,146,6440829,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McDONALD,,CAROL  L.,,AUSTIN,TX,78731-6301,9/28/2009,200.00,,,,,,,,,,00032386,76,6440830,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McDONALD,Jr.,GRAHAM B.,,VICTORIA,TX,77904-1744,10/27/2009,100.00,,,,,,,,,,00032386,167,6440831,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCHANEY,,KAY,,VICTORIA,TX,77904-1656,9/21/2009,250.00,,,,,,,,,,00032386,51,6440832,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCKAY,,ROBERT C.,,VICTORIA,TX,77904-1670,9/21/2009,250.00,,,,,,,,,,00032386,42,6440833,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MCMAHON,,ROBERT T.,Dr.,VICTORIA,TX,77904,10/15/2009,250.00,,,,,,,,,,00032386,110,6440834,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,McWILLIAMS,,DEAN,Mr.,AUSTIN,TX,78703,9/28/2009,250.00,SELF,GEVERNMENTAL AFFAIRS CONSULTANT,,,,,,,,00032386,68,6440835,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MEIS,,GENEVA S.,,VICTORIA,TX,77904-1623,9/30/2009,100.00,,,,,,,,,,00032386,80,6440836,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MERCER,,PAT,,INEZ,TX,77968,9/28/2009,250.00,,,,,,,,,,00032386,74,6440837,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MIDDLETON,,B. J.,Mrs.,VICTORIA,TX,77903-3893,10/30/2009,100.00,,,,,,,,,,00032386,184,6440838,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROJAS,,PETER P.,Dr.,VICTORIA,TX,77901-6053,10/20/2009,100.00,,,,,,,,,,00032386,133,6440867,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,MASSEY,,DIANA K.,,INEZ,TX,77968-0307,10/22/2009,100.00,,,,,,,,,,00032386,149,6440826,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WHITEHOUSE,,SUSAN E.,,VICTORIA,TX,77904-4110,10/2/2009,250.00,,,,,,,,,,00032386,215,6440907,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TRUMAN,,DON,,VICTORIA,TX,77901-7343,9/15/2009,"1,000.00",TRUMAN TRANSFER & STORAGE,PRESIDENT,,,,,,,,00032386,8,6440895,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,TUCKER,,ROSEMARY,,VICTORIA,TX,77903-4966,10/23/2009,100.00,,,,,,,,,,00032386,152,6440896,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,TXU EMPLOYEE PAC (TEXPAC),,,,DALLAS,TX,75201,12/14/2009,"1,000.00",,,,,,,,,,00032386,214,6440897,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",ENT,USAA EMPLOYEE PAC,,,,SAN ANTONIO,TX,78288,12/7/2009,750.00,,,,,,,,,,00032386,212,6440898,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VAN ZANT,,ROBERT,,VICTORIA,TX,77903-5440,10/22/2009,250.00,,,,,,,,,,00032386,148,6440899,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,VICKERS,,BETTY,,VICTORIA,TX,77904-3325,10/26/2009,100.00,,,,,,,,,,00032386,157,6440900,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAGNER,,WILLIAM J.,Dr.,VICTORIA,TX,77901-6426,9/15/2009,"1,000.00",SELF,PHYSICIAN,,,,,,,,00032386,23,6440901,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WALKER,,RONALD B.,,VICTORIA,TX,77901-4839,10/19/2009,100.00,,,,,,,,,,00032386,124,6440902,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WATSON,,DAVID H.,Dr.,YOAKUM,TX,77995,9/28/2009,100.00,,,,,,,,,,00032386,69,6440903,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WAYNE,,JAMES A.,,VICTORIA,TX,77901-4135,9/15/2009,500.00,SELF,REAL ESTATE INVESTMENTS,,,,,,,,00032386,16,6440904,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,ROBINSON,,PAULA L.,,VICTORIA,TX,77903,10/14/2009,250.00,,,,,,,,,,00032386,103,6440865,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WELDER,,VIRGINIA,,VICTORIA,TX,77901-4805,9/21/2009,500.00,SELF,INVESTMENTS,,,,,,,,00032386,46,6440906,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,THOMPSON,,JUDITH,,BASTROP,TX,78602,11/16/2009,100.00,,,,,,,,,,00032386,206,6440892,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILKINSON,,TED,,VICTORIA,TX,77904,9/21/2009,500.00,SELF,AUTOMOBILE DEALER,,,,,,,,00032386,52,6440908,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILLIS,,D. THOMAS,,VICTORIA,TX,77904,10/27/2009,100.00,,,,,,,,,,00032386,164,6440909,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WILSON,,LINDA O.,Dr.,VICTORIA,TX,77904-1649,10/23/2009,500.00,DETAR HOSPITAL,PHYSICIAN,,,,,,,,00032386,154,6440910,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WOOLSON,,ROBERT B.,,VICTORIA,TX,77901-4424,7/13/2009,50.00,,,,,,,,,,00032386,1,6440911,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WOOLSON,,ROBERT B.,,VICTORIA,TX,77901-4424,11/16/2009,25.00,,,,,,,,,,00032386,204,6440912,0,1/11/2010,,
"Morrison, Geanie",RCPT,COH,A1,436245,"Morrison, Geanie W.",IND,WU,,JACK Y. M.,,PORT LAVACA,TX,77979-4931,10/30/2009,250.00,,,,,,,,,,00032386,172,6440913,0,1/11/2010,,
