"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Snyder,,William,Mr.,Dallas,TX,75231,11/3/2009,200.00,,,,,,,,,,00065997,106,6498365,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,,Scott,Dr.,Georgetown,TX,78628,11/9/2009,50.00,Self,Surgeon,,,,,,,,00065997,132,6498277,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McDonald,,Roy,Mr.,Georgetown,TX,78633,11/9/2009,50.00,,,,,,,,,,00065997,97,6498314,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,ENT,HCA PAC,,,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,00065997,173,6498287,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hayes,,Royce,Mr.,Austin,TX,78750-7915,12/31/2009,100.00,,,,,,,,,,00065997,19,6498286,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hausenfluke,,Jimmy,Mr.,Georgetown,TX,78628,11/1/2009,125.00,,,,,,,,,,00065997,126,6498285,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harron,,Bill,Mr.,Georgetown,TX,78633,11/4/2009,100.00,,,,,,,,,,00065997,104,6498284,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harris,,David,Mr.,Austin,TX,78621-5556,12/31/2009,50.00,,,,,,,,,,00065997,16,6498283,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Harlow,,Micahael,Mr.,Liberty Hill,TX,78642,12/30/2009,50.00,,,,,,,,,,00065997,186,6498282,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Grimes,,Andrew,Mr.,Austin,TX,78731-3925,12/31/2009,150.00,,,,,,,,,,00065997,14,6498281,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Gray,,Warren,Mr.,Georgetown,TX,78633,11/3/2009,100.00,,,,,,,,,,00065997,53,6498280,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Hindelang,,Paul,Mr.,Georgetown,TX,78628,11/6/2009,50.00,,,,,,,,,,00065997,131,6498289,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Garver,,George,Mr.,Georgetown,TX,78633,11/2/2009,100.00,,,,,,,,,,00065997,56,6498278,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Howard,,Doyle,Mr.,Temple,TX,76502,12/31/2009,100.00,,,,,,,,,,00065997,2,6498290,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Franklin,,Scott,Dr.,Georgetown,TX,78628,10/21/2009,"1,000.00",Self,Surgeon,,,,,,,,00065997,24,6498276,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Flusche,,Gary,Dr.,Austin,TX,78746,11/6/2009,200.00,,,,,,,,,,00065997,58,6498275,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Fischer,,Willi,Mr.,Georgetown,TX,78633,12/10/2009,50.00,,,,,,,,,,00065997,172,6498274,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Felix,,Brian,Mr.,Sugar Land,TX,77479,11/5/2009,250.00,,,,,,,,,,00065997,81,6498273,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,English,,Chris,Dr.,Georgetown,TX,78628,10/26/2009,"1,000.00",Georgetown Othropedics,Surgeon,,,,,,,,00065997,30,6498272,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Engels,,Matthew,Dr.,Frisco,TX,75034,12/9/2009,250.00,,,,,,,,,,00065997,176,6498271,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Elbert,,Andrew,Mr.,Austin,TX,78751,12/2/2009,250.00,,,,,,,,,,00065997,183,6498270,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dupont,,Cedric,Mr.,Houston,TX,77006,11/8/2009,250.00,,,,,,,,,,00065997,72,6498269,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dozier,,Mike,Mr.,Georgetown,TX,78628,11/6/2009,25.00,,,,,,,,,,00065997,100,6498268,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Graham,,Charles,Dr.,Elgin,TX,78621,10/28/2009,"1,000.00",self,rancher,,,,,,,,00065997,31,6498279,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Kronberg,,Gregory,Mr.,Austin,TX,78733-2116,12/31/2009,100.00,,,,,,,,,,00065997,3,6498301,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCollough,,Paker,Mr.,Georgetown,TX,78701,10/21/2009,250.00,,,,,,,,,,00065997,25,6498313,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCaslin,,Pat,Mr.,Georgetown,TX,78633,11/6/2009,100.00,,,,,,,,,,00065997,51,6498312,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCasland,,Doug,Mr.,Georgetown,TX,78633,11/4/2009,250.00,,,,,,,,,,00065997,90,6498311,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,McCarthy,,Gary,Mr.,Georgetown,TX,78633,11/9/2009,100.00,,,,,,,,,,00065997,125,6498310,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manuel,,Anthony,Mr.,Austin,TX,78703,12/31/2009,100.00,,,,,,,,,,00065997,4,6498309,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Manly,,Walt,Mr.,Leander,TX,78641,11/9/2009,75.00,,,,,,,,,,00065997,94,6498308,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Lunke,,Roger,Dr.,San Antonio,TX,78231,11/22/2009,150.00,,,,,,,,,,00065997,147,6498307,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Luby,,Maureen,Dr.,Dallas,TX,75230,11/1/2009,100.00,,,,,,,,,,00065997,40,6498306,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Longoria,,Mario,Mr.,Austin,TX,78751,11/9/2009,300.00,,,,,,,,,,00065997,98,6498305,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,High,,Doyle,Mr.,Austin,TX,78746,11/9/2009,250.00,,,,,,,,,,00065997,101,6498288,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Litner,,David,Mr.,Houston,TX,77005,11/6/2009,250.00,,,,,,,,,,00065997,162,6498303,0,1/15/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,438262,Texans for Charles Schwertner,IND,Dill,,Lawrence,Mr.,West Lake Hills,TX,78746,12/31/2009,100.00,,,,,,,,,,00065997,11,6498265,0,1/15/2010,,
