"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,American Pharmacy Inc. PAC,,,,San Antonio,TX,78218,12/29/2009,500.00,,,,,,,,,,00041903,4,6493916,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,10/21/2009,100.00,Self-employed.,Consultant.,,,,,,,,00041903,16,6493926,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Haggerty,,Patrick B.,Mr.,El Paso,TX,79924,10/21/2009,100.00,Self,Consultant,,,,,,,,00041903,17,6493924,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",IND,Giles,,Gregory,Mr.,Houston,TX,77024,8/25/2009,"1,000.00",Post Oak Management Group LP DBA Momentum Transport,General Partner/Owner,,,,,,,,00041903,1,6493922,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,General Electric Company PAC,,,,Washington,TX,20004,11/23/2009,500.00,,,,,,,X,C00024869,,00041903,21,6493921,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Exxon Mobil Corporation PAC of Texas,,,,Irving,TX,75039-2298,12/18/2009,750.00,,,,,,,,,,00041903,7,6493920,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Erben & Yarbrough,,,,Austin,TX,78701,10/21/2009,250.00,,,,,,,,,,00041903,14,6493919,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,11/9/2009,500.00,,,,,,,,,,00041903,20,6493917,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,Hillco PAC,,,,Austin,TX,78701,10/21/2009,500.00,,,,,,,,,,00041903,10,6493925,0,1/15/2010,,
"Callegari, Bill",RCPT,COH,A1,438186,"Callegari, William A.  Sr. 'Bill'",ENT,IBAT-PAC Independent Bankers Association of Texas,,,,Austin,TX,78701,10/21/2009,500.00,,,,,,,,,,00041903,8,6493927,0,1/15/2010,,
