"Swinford, David",RCPT,COH,A1,454432,"Swinford, David A.",ENT,Exotic Wildlife Association,,,,Ingram,TX,78025,2/16/2010,250.00,,,,,,,,,,00020832,1,6910538,0,7/1/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Whitten,,William,,Eldorado,TX,76936,10/1/2009,100.00,,,,,,,,,,00020832,53,6426582,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056,11/30/2009,"1,000.00",,,,,,,,,,00020832,32,6426580,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,TX WHEAT PAC,,,,Amarillo,TX,79114,9/28/2009,300.00,,,,,,,,,,00020832,4,6426581,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Williams,,Steve,,Eldorado,TX,76926,10/1/2009,100.00,,,,,,,,,,00020832,54,6426583,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Wise,,Mike,,Amarillo,TX,19121,10/1/2009,100.00,,,,,,,,,,00020832,55,6426584,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Witt,,Roland,,Coleman,TX,76834,10/1/2009,100.00,,,,,,,,,,00020832,56,6426585,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,TRUITT,,Jim,,Keller,TX,76248,12/4/2009,600.00,Self employed,Medical consultant,,,,,,,,00020832,10,6426579,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Rural Friends for Electric Cooperatives,,,,Austin,TX,78704,9/28/2009,"2,500.00",,,,,,,,,donation to campaign,00020832,3,6426563,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Dupont Good Government Fund,,,,Wilmington,DE,19880,10/28/2009,500.00,,,,,,,X,C00171925,,00020832,28,6426539,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Kel Seliger for State Senate,,,,Amarillo,TX,79159,8/12/2009,"1,251.85",,,,,,,,,Repay funds paid Amarillo Club for Senate 31 Meeting,00020832,2,6426550,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,11/9/2009,"2,000.00",,,,,,,,,,00020832,19,6426549,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,IBAT PAC,,,,Austin,TX,78701,11/19/2009,750.00,,,,,,,,,,00020832,26,6426548,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Horton,,Kenneth E,,Austin,TX,78759,11/24/2009,300.00,,,,,,,,,,00020832,24,6426547,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Home-Pac,,,,Houston,TX,77064,12/4/2009,750.00,,,,,,,,,,00020832,14,6426546,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Henley,,Greg,,Tahoka,TX,79373,10/1/2009,100.00,,,,,,,,,,00020832,40,6426545,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Hartline,,Grant,,Austin,TX,78735,11/1/2009,200.00,,,,,,,,,,00020832,17,6426544,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Harbin,,Bill,,Floydada,TX,79235,10/1/2009,100.00,,,,,,,,,,00020832,39,6426543,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Groce,,Gaylord,,Petersburg,TX,79250,10/10/2009,100.00,,,,,,,,,,00020832,38,6426542,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Lankford,,Kelly,,San Angelo,TX,76904,10/1/2009,100.00,,,,,,,,,,00020832,41,6426551,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Ellis,,Ella M.,Ms.,Austin,TX,78704,11/15/2009,600.00,Self employed,Lobbist for Texas Wings Group,,,,,,,,00020832,21,6426540,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Couch,,Jot,Mr.,Houston,TX,77098,12/4/2009,600.00,,,,,,,,,,00020832,12,6426538,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,11/30/2009,"1,000.00",,,,,,,,,,00020832,29,6426537,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Bryan,,Roger,,Winters,TX,79567,10/1/2009,100.00,,,,,,,,,,00020832,35,6426535,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",IND,Brown,,Earl,Mr.,Brownfield,TX,79319,10/1/2009,100.00,,,,,,,,,,00020832,34,6426534,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Bell Helicopter Textron PAC,,,,Fort Worth,TX,76101-0482,11/19/2009,"1,000.00",,,,,,,,,,00020832,13,6426533,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,Beef-PAC,,,,Amarillo,TX,79106,12/4/2009,"2,000.00",,,,,,,,,,00020832,9,6426532,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,10/29/2009,"2,000.00",,,,,,,,,,00020832,30,6426531,0,1/6/2010,,
"Swinford, David",RCPT,COH,A1,434223,"Swinford, David A.",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,7/7/2009,"1,000.00",,,,,,,,,Political Donation,00020832,1,6426530,0,1/6/2010,,
