"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Sipes,Jr.,L.D.,,Midland,TX,79702-7849,3/10/2010,250.00,Chisos Operating,Chairman,,,,,,,,00052862,142,7013491,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Harris,,William E. & Bev,,Amarillo,TX,79121-1924,3/18/2010,250.00,Self,Oil & Gas,,,,,,,,00052862,71,7013415,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Holt,,David,,Snyder,TX,79550-0097,3/10/2010,250.00,,,,,,,,,,00052862,79,7013423,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hollmann,,Daniel J. & Jeanette,,Odessa,TX,79762-5160,3/10/2010,250.00,Self Employed,Attorney,,,,,,,,00052862,78,7013422,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hodge,,Jerry,,Amarillo,TX,79101-1436,2/19/2010,250.00,Maxor Pharmacy,Chairman/ CEO,,,,,,,,00052862,77,7013421,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hill,,W.R.,,Odessa,TX,79764-6530,3/10/2010,250.00,Hill's Specialty,Owner,,,,,,,,00052862,76,7013420,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Henry,,James C. & Paula A.,,Midland,TX,79703-5054,6/10/2010,250.00,Henry Petroleum,President,,,,,,,,00052862,75,7013419,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hayes,,Judith A.,,Odessa,TX,79761-1566,3/10/2010,250.00,,,,,,,,,,00052862,74,7013418,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Gillham,,Richard Dick D.,,Odessa,TX,79762-9705,3/10/2010,250.00,N/A,Retired,,,,,,,,00052862,63,7013407,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Harrison,,Jason,,Amarillo,TX,79106-4621,3/18/2010,250.00,,,,,,,,,,00052862,72,7013416,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Hughes,,Michael C.,,Amarillo,TX,79159-1149,6/4/2010,250.00,,,,,,,,,,00052862,82,7013426,0,7/15/2010,,
