"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,2/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,3,7055524,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,RAMPAC,,,,DALLAS,TX,75221,3/18/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,17,7055532,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,AHLBERG,,TREVOR,,IRVING,TX,75038,1/29/2010,"5,000.00",COTTONWOOD FINANCIAL,PRESIDENT,,,,,,,CONTRIBUTION,00020421,16,7055519,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,BRESNEN,,STEVE,,AUSTIN,TX,78745,5/19/2010,500.00,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,00020421,13,7055522,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,XTO ENERGY INC PAC,,,,FT. WORTH,TX,76102,6/3/2010,750.00,,,,,,,,,CONTRIBUTION,00020421,8,7055535,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,TREPAC / TEXAS ASSOCIATION OF REALTORS PAC,,,,AUSTIN,TX,78767-1986,6/9/2010,"5,000.00",,,,,,,,,CONTRIBUTION,00020421,1,7055533,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,K & L GATES LLP,,,,DALLAS,TX,75201,5/24/2010,"1,000.00",,,,,,,,,CONTRIBUTION,00020421,14,7055531,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,FENOGLIO,,STEPHEN,,AUSTIN,TX,78701-1819,3/22/2010,"1,000.00",SELF-EMPLOYED,ATTORNEY,,,,,,,CONTRIBUTION,00020421,11,7055530,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",IND,CORNWELL,,KNOWLES,,DALLAS,TX,75230,4/1/2010,"1,000.00",K & B SALES,DISTRIBUTOR,,,,,,,CONTRIBUTION,00020421,12,7055529,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,ATMOS ENERGY PAC,,,,DALLAS,TX,75240,6/8/2010,"2,000.00",,,,,,,,,CONTRIBUTION,00020421,9,7055521,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,5/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,6,7055527,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,4/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,5,7055526,0,7/15/2010,,
"Harris, Chris",RCPT,COH,A1,458366,"Harris, Chris",ENT,CJH 1992 TRUST,,,,ARLINGTON,TX,76013,3/1/2010,500.00,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),00020421,4,7055525,0,7/15/2010,,
