"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,Astellas US LLC PAC,,,,Deerfield,IL,60015,4/14/2010,500.00,,,,,,,X,C00444885,,00036671,18,7052163,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Austin,III,Jeff,Mr.,Tyler,TX,75709-5380,2/17/2010,"2,500.00",Austin Bank of Texas,Executive Vice President,,,,,,,,00036671,246,7052173,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Atnip,,Bob,Mr.,Austin,TX,78735-1613,4/19/2010,50.00,,,,,,,,,,00036671,242,7052169,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Averitt,,Kip,Senator,Woodway,TX,76712-6491,2/11/2010,"5,000.00",Ryan & Co.,Tax Consultant,,,,,,,,00036671,247,7052174,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Aycock,,Matthew,Mr.,Houston,TX,77063-1710,4/19/2010,"1,000.00",Self Employed,Certified Public Accountant,,,,,,,,00036671,248,7052175,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Attebury,,William H.,Mr.,Amarillo,TX,79109-3536,4/8/2010,500.00,Self Employed,A & S Steel Buildings,,,,,,,,00036671,245,7052172,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Attebury,,Ed,Mr.,Amarillo,TX,79109-3427,6/1/2010,500.00,Self Employed,Cattleman,,,,,,,,00036671,244,7052171,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Attebury,,Billy,Mr.,Amarillo,TX,79106-4921,4/8/2010,500.00,A&S General Contractors,Construction & Cattle,,,,,,,,00036671,243,7052170,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,IND,Atchison,,Jean,Ms.,Humble,TX,77346-1726,6/30/2010,50.00,,,,,,,,,,00036671,241,7052168,0,7/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,458315,David Dewhurst Committee,ENT,AT&T Texas PAC,,,,Austin,TX,78746-6336,5/5/2010,"10,000.00",,,,,,,,,,00036671,20,7052167,0,7/15/2010,,
