"Davis, John",RCPT,SPAC,A1,441154,Texans for John Davis,ENT,GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,1/11/2010,"1,000.00",,,,,,,X,C00199703,,00060364,3,6615362,0,2/1/2010,,
"Davis, John",RCPT,SPAC,A1,441154,Texans for John Davis,ENT,AZ PAC,,,,Wilmington,DE,19850,1/11/2010,"1,000.00",AZPAC,PAC,PAC,,,,X,C00279455,,00060364,2,6615361,0,2/1/2010,,
"Davis, John",RCPT,SPAC,A1,441154,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/11/2010,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00060364,1,6615360,0,2/1/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Centene Corporation PAC,,,,Austin,TX,78704,3/1/2010,"1,500.00",Centene Corporation PAC,PAC,,,,,,,,00060364,17,7037912,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Hollis,,Kenneth,,Houston,TX,77059,2/26/2010,500.00,BayChoice Bariatric & Digestive Center,Physician,,,,,,,,00060364,55,7037928,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,HeartPlace PAC,,,,Dallas,TX,75230,2/26/2010,"2,500.00",HeartPlace PAC,PAC,,,,,,,,00060364,13,7037927,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Greenberg Traurig P.A. PAC,,,,Houston,TX,77002,2/23/2010,"1,000.00",Greenberg Traurig P.A. PAC,PAC,,,,,,,,00060364,2,7037926,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Grant,,Jim,,Galveston,TX,77551,3/15/2010,500.00,Houston Physicians' Hospital,Physician,Physician,,,,,,,00060364,28,7037925,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Gorback,,Michael,,Houston,TX,77059,3/15/2010,500.00,Houston Physicians' Hospital,Physician,Physician,,,,,,,00060364,36,7037924,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,GlaxoSmithKline PAC,,,,Scottsdale,AZ,85259,3/16/2010,"1,000.00",GlaxoSmithKline PAC,PAC,PAC,,,,,,,00060364,47,7037923,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garrison,,Thomas,,Friendswood,TX,77546,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,39,7037922,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garcia,,Jan,,Seabrook,TX,77586,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,26,7037921,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Garcia,,Eduardo,,Bellaire,TX,77401,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,25,7037920,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Friends of The University PAC,,,,Austin,TX,78763,3/4/2010,"1,000.00",Friends of the University PAC,PAC,PAC,,,,,,,00060364,45,7037919,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,DECPAC,,,,Ft Worth,TX,76102,6/22/2010,500.00,Devon Energy Corporation,PAC,PAC,,,,,,,00060364,52,7037917,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Compass Bancshares Inc PAC,,,,Birmingham,AL,35296,3/1/2010,"1,500.00",,,,,,,X,C00142596,,00060364,20,7037915,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Holt,,Marston,,Seabrook,TX,77586,2/26/2010,500.00,Self,Physician,,,,,,,,00060364,56,7037929,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,3/16/2010,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00060364,46,7037913,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Eli Lilly and Company PAC,,,,Austin,TX,78746,2/23/2010,"1,000.00",Eli Lilly and Company,PAC,PAC,,,,,,,00060364,1,7037918,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Capelo,,Jaime,,Austin,TX,78701,2/26/2010,"1,000.00",Law Offices of Jaime Capelo,Attorney,Attorney,,,,,,,00060364,6,7037911,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Cannella,,Jeffrey,,Bellaire,TX,77401,2/26/2010,500.00,Pain Management Specialists,Physician,,,,,,,,00060364,54,7037910,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Boone,,C Robert,,Friendswood,TX,77546,3/15/2010,500.00,Houston Physicians' Hospital,Physician,Physician,,,,,,,00060364,23,7037909,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Boone,,Barry,,Friendswood,TX,77546,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,22,7037908,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Bonnen,,James,,Friendswood,TX,77546,2/26/2010,"1,000.00",Self,Physician,,,,,,,,00060364,7,7037907,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,BNSF RAILPAC,,,,Austin,TX,78701-2423,3/1/2010,500.00,BNSF Railway Company PAC,PAC,PAC,,,,,,,00060364,40,7037906,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Barre,,Mark,,Pearland,TX,77584-8756,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,33,7037905,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Barnes,,Nathaniel,,Friendswood,TX,77546,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,37,7037904,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Americas Health Insurance Plans PAC,,,,Austin,TX,78701,6/2/2010,500.00,Americas Health Insurance Plans PAC,PAC,,,,,,,,00060364,51,7037903,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Alverez,,Joseph,,Bellaire,TX,77401,3/30/2010,"1,000.00",Self Employed Physician,Physician,Physician,,,,,,,00060364,31,7037902,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Allen,,Joseph,,Pearland,TX,77584,3/30/2010,500.00,Self Employed Physician,Self Employed Physician,Physician,,,,,,,00060364,30,7037901,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Webster Surgical Specialty Hospital PAC,,,,Webster,TX,77598,2/26/2010,"5,000.00",Webster Surgical Specialty Hospital PAC,PAC,,,,,,,,00060364,11,7037958,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Comcase Corporation PAC,,,,Houston,TX,77040,3/30/2010,500.00,Comcast Cable,PAC,PAC,,,,,,,00060364,50,7037914,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TREPAC,,,,Austin,TX,78701,6/30/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,00060364,53,7037954,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Wang,,Jeremy,,Houston,TX,77006,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,27,7037957,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Daley,,Phillip,,Houston,TX,77059,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,38,7037916,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TSA PAC,,,,Houston,TX,77056,2/26/2010,"2,500.00",TSA PAC,PAC,PAC,,,,,,,00060364,12,7037955,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Hoover Slovacek,,,,Houston,TX,77057,2/22/2010,300.00,Hoover Slovacek LLP,Law Firm,Hoover Slovacek,,,,,,,00060364,57,7037930,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TREPAC,,,,Austin,TX,78701,3/1/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,00060364,18,7037953,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TEXPAC,,,,Austin,TX,78701,2/25/2010,"1,500.00",TEXPAC,PAC,PAC,,,,,,,00060364,5,7037952,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Veterinary Medical Assn PAC,,,,Austin,TX,78754,3/1/2010,500.00,Texas Veterinary Medical Assn PAC,PAC,PAC,,,,,,,00060364,42,7037951,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,3/16/2010,"2,500.00",Texas Association for Home Care Inc,PAC,PAC,,,,,,,00060364,48,7037950,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas DENPAC,,,,Austin,TX,78704,3/1/2010,"1,500.00",TEXAS DENPAC,PAC,PAC,,,,,,,00060364,21,7037949,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Construction Association PAC,,,,Austin,TX,78701,2/26/2010,"1,000.00",Texas Construction Association PAC,PAC,PAC,,,,,,,00060364,15,7037948,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Texas Architects Committee,,,,Austin,TX,78701,2/26/2010,500.00,Texas Architects Committee,PAC,,,,,,,,00060364,61,7037947,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TCACC PAC,,,,Austin,TX,78701,2/26/2010,"2,000.00",Texas Chapter of the American College of Cardiology PAC,PAC,,,,,,,,00060364,14,7037946,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,TAPA PAC,,,,Austin,TX,78701,2/26/2010,"1,000.00",TAPA PAC,PAC,,,,,,,,00060364,9,7037945,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Strunk,,Chester,,Dickinson,TX,77539,2/26/2010,250.00,Bay Area ENT Specialists LLP,Physician,,,,,,,,00060364,60,7037944,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Koepsel,,Kirk,,League City,TX,77573,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,32,7037933,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Vanderweide,,David,,League City,TX,77573-2078,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,24,7037956,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Stan Schlueter Consulting,,,,Austin,TX,78768,3/1/2010,"1,000.00",Stan Schlueter Consulting,Financial Consulting Firm,,,,,,,,00060364,19,7037943,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Johnson & Johnson PAC,,,,Lakeway,TX,78734,2/23/2010,"1,000.00",Johnson & Johnson,PAC,PAC,,,,,,,00060364,3,7037932,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Medical Defense PAC,,,,Austin,TX,78701,2/26/2010,"2,500.00",Medical Defense PAC,PAC,,,,,,,,00060364,10,7037934,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Melillo,,Anthony,,Houston,TX,77059,2/26/2010,"1,000.00",Bay Oaks Orthopaedics & Sports Medicine,Orthopedic Surgeon,,,,,,,,00060364,8,7037935,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Miller,,Mark,,League City,TX,77573,2/26/2010,500.00,Self,Attorney,,,,,,,,00060364,58,7037936,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,3/3/2010,500.00,National Rifle Association of America,PAC,PAC,,,,,,,00060364,44,7037937,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Humana Texas PAC,,,,Austin,TX,78756,3/1/2010,"1,000.00",Humana Texas PAC,PAC,,,,,,,,00060364,16,7037931,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,Pfizer PAC,,,,Austin,TX,78701,3/25/2010,"1,000.00",Pfizer PAC - State,PAC,PAC,,,,,,,00060364,49,7037939,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Rockett,,Matthew,,League City,TX,77573,3/30/2010,500.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,34,7037940,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Spiers,,Jon Phillip,,Houston,TX,77265,3/2/2010,250.00,KSWW,Radio Host,Radio Host,,,,,,,00060364,29,7037941,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,ENT,PAC of Independent Insurance Agents of Texas,,,,Austin,TX,78701,2/26/2010,750.00,PAC of Independent Insurance Agents of Texas,PAC,,,,,,,,00060364,59,7037938,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,458080,Texans for John Davis,IND,Spinks,,Melvin,,Cypress,TX,77429-3288,3/4/2010,250.00,CivilTech Engineering,Engineer,Engineer,,,,,,,00060364,35,7037942,0,7/15/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/15/2010,"1,000.00",Texas Restaurant Association State PAC,PAC,PAC,,,,,,,00060364,49,6693299,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Apartment Association,,,,Austin,TX,78701,2/12/2010,"1,000.00",Texas Apartment Association PAC,PAC,PAC,,,,,,,00060364,36,6693291,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Academy of Audiology PAC,,,,Austin,TX,78701,2/19/2010,500.00,Texas Academy of Audiology,PAC,,,,,,,,00060364,59,6693290,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texans for Lawsuit Reform,,,,Houston,TX,77219-0488,2/12/2010,"1,500.00",Texas for Lawsuit Reform,PAC,,,,,,,,00060364,35,6693289,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Verizon Good Government Club - Tx,,,,Austin,TX,78701,2/12/2010,500.00,Verizon Good Government Club - TX,PAC,PAC,,,,,,,00060364,46,6693307,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TEX HY-PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",TEX HY-PAC,PAC,PAC,,,,,,,00060364,58,6693288,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,2/12/2010,500.00,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,00060364,47,6693308,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Valerio PAC,,,,San Antonio,TX,78292,2/12/2010,"1,000.00",Valero Energy Corp- VALPAC,PAC,PAC,,,,,,,00060364,45,6693306,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Rifle Association PAC,,,,Paige,TX,78659,2/12/2010,250.00,Texas State Rifle Association,PAC,PAC,,,,,,,00060364,42,6693300,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TSHP-PAC,,,,Austin,TX,78701,2/19/2010,500.00,TSHP-PAC,PAC,,,,,,,,00060364,61,6693304,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,2/8/2010,200.00,Texas Poultry Federation PAC,PAC,PAC,,,,,,,00060364,6,6693298,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/18/2010,500.00,Texas Podiatric Medical Association PAC,PAC,PAC,,,,,,,00060364,54,6693297,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/12/2010,"3,000.00",Texas Oil & Gas PAC,PAC,PAC,,,,,,,00060364,41,6693296,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Freepac,,,,Austin,TX,78701-1586,2/12/2010,300.00,Texas Freepac,PAC,PAC,,,,,,,00060364,39,6693295,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,2/12/2010,500.00,Texas Consumer Finance Association,PAC,,,,,,,,00060364,40,6693294,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TCJL PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",Texas Civil Justice League PAC,PAC,PAC,,,,,,,00060364,57,6693287,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Association of Mortgage Brokers PAC,,,,Austin,TX,78768-4567,2/12/2010,250.00,Texas Association of Mortgage Brokers PAC,PAC,PAC,,,,,,,00060364,38,6693293,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Perry,,Bob,,Houston,TX,77234-4153,1/22/2010,"10,000.00",Perry Homes,Homebuilder,Owner/CEO,,,,,,,00060364,2,6693280,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,2/12/2010,250.00,Texas Association of Crane Owners,PAC,,,,,,,,00060364,37,6693292,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,UPSPAC,,,,Carrollton,TX,75007,2/19/2010,500.00,UPS PAC,PAC,PAC,,,,,,,00060364,62,6693305,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,TEXPAC Texas Employee PAC of TXU Corp,,,,Dallas,TX,75201,2/19/2010,"1,000.00",TEXPAC Texas Employee PAC of TXU Corp,PAC,,,,,,,,00060364,60,6693303,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,2/12/2010,500.00,Texas Trial Lawyers Association PAC,PAC,PAC,,,,,,,00060364,43,6693301,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Bailey,,R Brent,,Houston,TX,77059,2/19/2010,200.00,Self Employed Physician,Physician,Physician,,,,,,,00060364,55,6693255,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Gardere Wynne Sewell LLP,,,,Houston,TX,77002-5007,2/8/2010,500.00,Gardere Wynne Sewell LLP,Law Firm,Law Firm,,,,,,,00060364,5,6693264,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,PHARMPAC,,,,Austin,TX,78759,2/18/2010,"1,000.00",Texas Pharmacy Association,PAC,PAC,,,,,,,00060364,53,6693282,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Friends of Baylor Med,,,,Houston,TX,77030-3411,2/12/2010,"1,000.00",Baylor College of Medicine,PAC,PAC,,,,,,,00060364,15,6693262,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/12/2010,250.00,Erben & Yarbrough,Law Firm,Law Firm,,,,,,,00060364,14,6693261,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,2/12/2010,"1,000.00",Chevron USA Inc,PAC,PAC,,,,,,,00060364,13,6693260,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Centerpoint Energy Inc PAC,,,,Austin,TX,78701,2/8/2010,500.00,CenterPoint Energy,PAC,PAC,,,,,,,00060364,4,6693259,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,2/16/2010,500.00,Blue Cross Blue Shield of Texas Inc,PAC,PAC,,,,,,,00060364,50,6693258,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Straus,,Joe,,San Antonio,TX,78209,2/12/2010,"2,500.00",State of Texas Legislature,Elected Official,Representative,,,,,,,00060364,34,6693286,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,2/8/2010,250.00,Baker Botts LLP,PAC,PAC,,,,,,,00060364,3,6693256,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Gilligan,,Lillie,,Austin,TX,78758,2/12/2010,100.00,,,,,,,,,,00060364,17,6693265,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,AT&T PAC,,,,Austin,TX,78701,2/12/2010,"2,000.00",AT&T Texas PAC,PAC,PAC,,,,,,,00060364,11,6693254,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098,2/12/2010,"2,000.00",Associated Builders & Contractors of Greater Houston PAC,PAC,PAC,,,,,,,00060364,10,6693253,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/22/2010,"2,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00060364,1,6693252,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Anadarko Petroleum Corp PAC,,,,Austin,TX,78701,2/12/2010,500.00,Anadarko Petroleum Corporation,PAC,PAC,,,,,,,00060364,9,6693251,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,American Pharmacy Inc GPAC,,,,Austin,TX,78701,2/12/2010,500.00,American Pharmacies Inc GPAC,PAC,PAC,,,,,,,00060364,8,6693250,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,Allison Bass & Associates LLP,,,,Austin,TX,78701,2/18/2010,125.00,Allison Bass & Associates,PAC,PAC,,,,,,,00060364,51,6693249,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,ENT,A&M PAC,,,,Austin,TX,78768,2/12/2010,250.00,A&M PAC,PAC,PAC,,,,,,,00060364,7,6693248,0,2/22/2010,,
"Davis, John",RCPT,SPAC,A1,444816,Texans for John Davis,IND,Woods,,Lee,,Austin,TX,78701,2/12/2010,250.00,Texas Trail Lawyers Association,Lobbyist,,,,,,,,00060364,48,6693309,0,2/22/2010,,
