"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",ENT,Great Lakes Dredge & Dock PAC,,,,Oak Brook,IL,60523,1/20/2010,"1,000.00",,,,,,,,,,00062183,8,6616743,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,1/14/2010,"5,710.85",,,,,,,,,in-kind mail,00062183,14,6616749,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Ybarra,,Richard,Dr.,Harlingen,TX,78550,1/21/2010,"1,000.00",self employed,MD,,,,,,,,00062183,22,6616751,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,1/15/2010,"24,217.72",,,,,,,,,in-kind consulting & media services,00062183,13,6616750,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",ENT,ZACOPAC,,,,San Antonio,TX,78205,1/5/2010,500.00,,,,,,,,,,00062183,1,6616752,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,1/10/2010,"20,000.00",,,,,,,,,,00062183,3,6616748,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",ENT,HillCo PAC,,,,Austin,TX,78701,1/5/2010,500.00,,,,,,,,,,00062183,4,6616744,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Boggus,,Frank,,Harlingen,TX,78551,1/19/2010,100.00,,,,,,,,,,00062183,6,6616736,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Gonzales,,Veronica,,McAllen,TX,78504,1/19/2010,250.00,,,,,,,,,,00062183,10,6616742,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Franks,,L R,,Harlingen,TX,78550,1/18/2010,100.00,,,,,,,,,,00062183,11,6616741,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",IND,Eben,,Randall H,,Austin,TX,78701,1/5/2010,250.00,,,,,,,,,,00062183,2,6616740,0,2/1/2010,,
"Rios Ybarra, Tara",RCPT,COH,A1,441342,"Rios Ybarra, Tara",ENT,Texans for Lawsuit ReformPAC,,,,Austin,TX,78701,1/6/2010,89.10,,,,,,,,,in-kind travel reimbursement  TLR staff,00062183,15,6616747,0,2/1/2010,,
