"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PEPSICO Concerned Citizens Fund,,,,Purchase,NY,10577,2/19/2010,500.00,,,,,,,X,C00039321,,00040542,14,7122025,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Martin & Drought PC,,,,San Antonio,TX,78205,6/9/2010,250.00,,,,,,,,,,00040542,61,7122017,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Moczygemba,,Brice,Mr.,San Antonio,TX,78248,6/3/2010,500.00,Pape-Dawson Engineers,Engineer,,,,,,,,00040542,36,7122018,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Munoz,III,Henry R.,Mr.,San Antonio,TX,78212,6/3/2010,"1,000.00",Kell Munoz Architects,Chairman CEO,,,,,,,,00040542,42,7122019,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Nau,III,John L.,Mr.,Houston,TX,77019,1/15/2010,"1,000.00",Silver Eagle Distributors,CEO,,,,,,,,00040542,3,7122020,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,6/3/2010,"1,500.00",,,,,,,X,C00366559,,00040542,29,7122021,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Oncor Texas Political Action Committee,,,,Dallas,TX,75201,3/30/2010,"1,000.00",,,,,,,,,,00040542,17,7122022,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/3/2010,"1,000.00",,,,,,,,,,00040542,33,7122015,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/3/2010,500.00,,,,,,,,,,00040542,24,7122024,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00040542,32,7122014,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,Rion,,Dennis R.,Mr.,Bulverde,TX,78163,6/3/2010,500.00,Pape-Dawson Engineers,Executive Vice President,,,,,,,,00040542,35,7122032,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,,,,Lubbock,TX,79408-0817,1/11/2010,500.00,,,,,,,,,,00040542,6,7122026,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",ENT,TBA Bank PAC - State,,,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00040542,41,7122042,0,7/15/2010,,
"Martinez Fischer, Trey",RCPT,COH,A1,458722,"Martinez Fischer, Trey",IND,PERez,,Robert,Mr.,San Antonio,TX,78205,6/3/2010,"1,519.73",Shelton & Valadez PC,attorney/partner,,,,,,,catering expenses for fundraising event,00040542,63,7122027,0,7/15/2010,,
