"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Huerta,,Terry,,San Antonio,TX,78244,1/11/2010,120.00,,,Homemaker,,,,,,campaign office furnishings,00066266,10,6617068,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Vertiz,,Ramona,,Poteet,TX,78065,1/20/2010,50.00,Baywood Hotels,Director of Sales,,,,,,,,00066266,7,6617072,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Thompson-Garcia,,Katherine A.,,San Antonio,TX,78218,1/20/2010,100.00,United Way,Labor Liason,,,,,,,,00066266,4,6617071,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",ENT,Office & Professional Employees International Union VOTE,,,,Washington,DC,20036,1/20/2010,"12,000.00",,,,,,,,C00007898,,00066266,3,6617069,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Garcia,,Jimmy,,San Antonio,TX,78239,1/11/2010,160.00,,Xella Acc.,Warehouse Supervisor,,,,,,Campaign office tables and desks,00066266,8,6617067,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Frost,,Martin,,Alexandria,VA,22314,1/20/2010,"1,000.00",Polsinelli Shalton Flanigan Suelthaus,Attorney,,,,,,,,00066266,5,6617066,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Coyle,,Edward F.,,Owings,MD,20736,1/20/2010,500.00,Alliance for Retired American,Executive Director,,,,,,,,00066266,2,6617065,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Benavides,,Ralph,,San Antonio,TX,78212,1/11/2010,100.00,,Classic Diamond Co.,Gemologist,,,,,,campaign office furnishings,00066266,11,6617064,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",ENT,Amalgamated Transit Union COPE ACCT - Voluntary Fund,,,,Wasington,DC,20016,1/20/2010,"5,000.00",,,,,,,,C00032995,,00066266,1,6617062,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Salvatore,,Bob,,San Antonio,TX,78205,1/11/2010,120.00,,Contruction Trade Council,President SA Building,,,,,,campaign office furnishings,00066266,9,6617070,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,441365,"Chavez-Thompson, Linda",IND,Bayer,,Henry,,Chicago,IL,60626,1/20/2010,100.00,AFSCME Council 31,Union Representative,,,,,,,,00066266,6,6617063,0,2/1/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Buchanan,,Margaret H.,,West Hartford,CT,06119,1/28/2010,100.00,CT AFL-CIO,Communications Director,,,,,,,,00066266,17,6702615,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Petrovic,,Teresa,,Washington,DC,20003,2/7/2010,50.00,Podesta Group,Director of Operations,,,,,,,,00066266,136,6702705,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Romero,,Roy R.,,San Antonio,TX,78244,2/5/2010,100.00,Via Metro Transit,Bus Operator,,,,,,,,00066266,52,6702714,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,OAPSE/AFSCME Ohio PAC,,,,Columbus,OH,43229,2/1/2010,"5,000.00",,,,,,,,LA1269,,00066266,24,6702697,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Olsen,,Brian E.,,Coppell,TX,75019,1/27/2010,500.00,AFSCME Correctional Council,President,,,,,,,,00066266,9,6702698,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ortegon,,Gilbert,,San Antonio,TX,78223,2/7/2010,100.00,,Retired,,,,,,,,00066266,147,6702699,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ortegon,,Gilbert,,San Antonio,TX,78223,2/12/2010,100.00,Retired,Retired,,,,,,,,00066266,73,6702700,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Otero,,Jack,,Arlington,VA,22201,2/8/2010,400.00,Self Employed,Consultant,,,,,,,,00066266,58,6702701,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Parker,,Philip,,Austin,TX,78701,2/18/2010,5.00,,Retired,,,,,,,,00066266,106,6702702,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Nichols,,Don,,San Antonio,TX,78202,2/3/2010,15.00,,Retired,,,,,,,,00066266,33,6702695,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Peterson,,Charles,,San Antonio,TX,78244,2/7/2010,20.00,SFBR,Computer Programmer,,,,,,,,00066266,130,6702704,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Newkirk,,Kerry,,Oakland,CA,94607,2/17/2010,100.00,Coalition of Labor Woman,Officer,,,,,,,,00066266,90,6702694,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Pevehouse,,Eddie,,Corsicana,TX,75110,2/16/2010,40.00,Navarro County Democratic Party,Chairwoman,,,,,,,,00066266,77,6702706,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Ramirez,,Oscar,,Silver Spring,MD,20910,2/7/2010,500.00,Podesta Group,Government Relations,,,,,,,,00066266,135,6702707,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",ENT,A.F.S.A. PAC,,,,Washington,DC,20009,2/19/2010,"2,500.00",,,,,,,,C00279562,,00066266,115,6702601,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Reid,,Edward L.,,San Antonio,TX,78249,2/9/2010,100.00,ATU # 694,Finance Secretary Treasurer,,,,,,,,00066266,67,6702709,0,2/22/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,444949,"Chavez-Thompson, Linda",IND,Brown,,Henry S.,,San Antonio,TX,78228,1/28/2010,50.00,,Retired,,,,,,,,00066266,15,6702613,0,2/22/2010,,
