"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Reed,,Bonnie,,San Antonio,TX,78209-1819,5/5/2010,250.00,None,Retired,,,,,,,,00040281,59,7124560,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Rodriguez,,Marc,,Austin,TX,78701,6/28/2010,500.00,Self,Governmental Affairs,,,,,,,,00040281,60,7124561,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,6/28/2010,250.00,,,,,,,,,,00040281,53,7124554,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Rosenbaum,,Glen,,Houston,TX,77027,5/21/2010,"1,000.00",Vinson & Elkins LLP,Attorney,Partner,,,,,,,00040281,61,7124562,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Rackspace PAC,,,,San Antonio,TX,78229-2385,3/30/2010,"2,000.00",,,,,,,,,,00040281,57,7124558,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Raba-Kistner PAC,,,,San Antonio,TX,78249,5/21/2010,500.00,,,,,,,,,,00040281,56,7124557,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Pennel,,Craig,,San Antonio,TX,78210,3/30/2010,100.00,,,,,,,,,,00040281,55,7124556,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Page,,George,,San Antonio,TX,78205,3/9/2010,250.00,Human Rights Campaign,Community Organizer,,,,,,,,00040281,54,7124555,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Realini,,Janet P.,,San Antonio,TX,78255,4/16/2010,100.00,UTHSCSA,Faculty Clinical Professor,,,,,,,,00040281,58,7124559,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00040281,52,7124553,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Oliver,,Retha,,San Antonio,TX,78210,6/28/2010,100.00,,,,,,,,,,00040281,51,7124552,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,NuStarpac,,,,San Antonio,TX,78248,3/30/2010,500.00,,,,,,,,,,00040281,50,7124551,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Murnin,,John,,San Antonio,TX,78216,5/21/2010,50.00,,,,,,,,,,00040281,49,7124550,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Moore,,Kevin,,San Antonio,TX,78209,3/31/2010,250.00,,,,,,,,,,00040281,47,7124548,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Maebius,,Nancy,,San Antonio,TX,78212,3/18/2010,100.00,Galen College of Nursing,Nurse Educator,,,,,,,,00040281,45,7124546,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,San Antonio Police Officers Association PAC,,,,San Antonio,TX,78217,1/27/2010,"1,000.00",,,,,,,,,,00040281,62,7124563,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Van Kerrebrook,,Mary A.,,Houston,TX,77063,3/18/2010,100.00,Van Kerrebrook and Associates,Lawyer,,,,,,,,00040281,78,7124579,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Kelley,,Russell,,Austin,TX,78701-2161,6/28/2010,"1,000.00",Self-employed,Lobbyist,,,,,,,,00040281,42,7124543,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,5/21/2010,"1,000.00",Linebarger Goggan Blair & Sampson,Attorney,Managing Partner,,,,,,,00040281,43,7124544,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Morin,,Thomas,,Houston,TX,77005,6/28/2010,"2,500.00",Daily Court Review Inc.,Publisher & President,,,,,,,,00040281,48,7124549,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Texas Consumers Finance Association PAC,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00040281,72,7124573,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Kelley,,Russell,,Austin,TX,78701-2161,2/3/2010,"2,000.00",Self-employed,Lobbyist,,,,,,,,00040281,41,7124542,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Madrid,,Arturo,,San Antonio,TX,78212-3565,3/30/2010,500.00,Trinity University,Professor,,,,,,,,00040281,44,7124545,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Zeigler,,Robert,,San Antonio,TX,78218,2/15/2010,200.00,San Antonio College,President of San Antonio College,President,,,,,,,00040281,81,7124582,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00040281,80,7124581,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Walker,,Tatjana,,San Antonio,TX,78212,1/17/2010,20.00,UTHSCSA,Program Coordinator,,,,,,,,00040281,79,7124580,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Valenzuela,,Joe D.,,Round Rock,TX,78665,6/28/2010,250.00,,,,,,,,,,00040281,77,7124578,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,The Tribal Council of the Kickapoo Traditional Tribe,,,,Eagle Pass,TX,78852,3/4/2010,"2,500.00",,,,,,,,,,00040281,75,7124576,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,United Parcel Service Inc. PAC,,,,Atlanta,GA,30328,6/11/2010,500.00,,,,,,,,,,00040281,76,7124577,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Texas Podiatric Medical Association Inc. PAC,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00040281,73,7124574,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Sanford and Kuhl,,,,Houston,TX,77056,6/11/2010,"1,000.00",,,,,,,,,,00040281,63,7124564,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Texas Cigar Merchants Association PAC,,,,Highland Village,TX,75077,6/30/2010,250.00,,,,,,,,,,00040281,71,7124572,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Texas Building Branch Associated General Contractors PAC,,,,Austin,TX,78701-2443,6/11/2010,"1,000.00",,,,,,,,,,00040281,70,7124571,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78768,6/28/2010,"2,500.00",,,,,,,,,,00040281,69,7124570,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Swearingen,Jr.,Patrick,,San Antonio,TX,78209,2/19/2010,50.00,,Retired Lawyer,,,,,,,,00040281,68,7124569,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Sosa,,Kathy,,Floresville,TX,78114-6215,3/30/2010,250.00,,,,,,,,,,00040281,67,7124568,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Smith,,Michael,,Boerne,TX,78015,3/30/2010,"1,000.00",Thomas Properties Group,Vice President,,,,,,,,00040281,66,7124567,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Simmons,,Harold,,Dallas,TX,75240,6/28/2010,500.00,Contran,Entrepreneur,CEO,,,,,,,00040281,65,7124566,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Scott,,Alan,,Avon,OH,44011,5/21/2010,167.00,NRP Group,President,CEO,,,,,,,00040281,64,7124565,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/28/2010,"1,000.00",,,,,,,,,,00040281,74,7124575,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Barohn,,Nancy B.,,Kansas City,MO,64112,3/30/2010,250.00,,,,,,,,,,00040281,9,7124510,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Cisneros,,Sandra,,San Antonio,TX,78210,3/30/2010,850.00,Author,Artist,,,,,,,Host for an event food and beverage expense,00040281,19,7124520,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Butt,,Charles,,San Antonio,TX,78204,6/11/2010,"5,000.00",H.E.B.,Executive,Chairman & CEO,,,,,,,00040281,18,7124519,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Burns,,Mary Ellen,,Universal City,TX,78293-0898,5/21/2010,25.00,United Way,Community Organizer,Vice President Partner Relations,,,,,,,00040281,17,7124518,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Brusniak,,John,,Dallas,TX,75287-7305,5/21/2010,"1,500.00",Brusniak Blackwell PC,,,,,,,,,00040281,16,7124517,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Brown,,Donna,,Round Rock,TX,78664,3/30/2010,400.00,Bella Graphic Design,Graphic Designer,Owner,,,,,,Design services,00040281,15,7124516,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Border Health PAC,,,,McAllen,TX,78504,2/26/2010,"5,000.00",,,,,,,,,,00040281,14,7124515,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Block,,George,,San Antonio,TX,78228,1/17/2010,500.00,Haven for Hope,VP,,,,,,,,00040281,13,7124514,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Beer Alliance Of Texas,,,,Austin,TX,78701,6/28/2010,500.00,,,,,,,,,,00040281,12,7124513,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Clements,,Darlene,,San Antonio,TX,78209,3/18/2010,35.00,,,,,,,,,,00040281,20,7124521,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Barrera,,Janie,,San Antonio,TX,78204,3/30/2010,250.00,ACCION Texas-Louisiana,Administrator,President and CEO,,,,,,,00040281,10,7124511,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,6/11/2010,"1,000.00",,,,,,,,,,00040281,8,7124509,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Bailey,,Ted,,Brecksville,OH,44141-3109,5/21/2010,166.00,NRP Group,Housing Developer,Partner,,,,,,,00040281,7,7124508,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Andrews and Kurth Texas PAC,,,,Houston,TX,77002,5/21/2010,"1,000.00",,,,,,,,,,00040281,5,7124506,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,6/11/2010,"1,000.00",,,,,,,,,,00040281,4,7124505,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Ahlberg,,Trevor,,Irving,TX,75038,1/29/2010,"1,000.00",Cottonwood Financial,Chief Executive,,,,,,,,00040281,3,7124504,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Adams,,James,,San Antonio,TX,78209-5913,3/31/2010,"1,000.00",University Healthcare Systems,,Vice Chairman,,,,,,,00040281,2,7124503,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,McDonald,,Carol,,Austin,TX,78731,6/28/2010,200.00,,,,,,,,,,00040281,46,7124547,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Kamm,,Robert,,Austin,TX,78701,6/28/2010,100.00,,Attorney,,,,,,,,00040281,40,7124541,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Acevedo,,Ana,,San Antonio,TX,78230-4078,3/30/2010,250.00,SAISD,,Director - Gear Up,,,,,,,00040281,1,7124502,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Bear,,Charles,,San Antonio,TX,78240-4157,3/10/2010,250.00,,,,,,,,,,00040281,11,7124512,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Hightower,,Irby,,San Antonio,TX,78210-1224,5/21/2010,400.00,,,,,,,,,,00040281,35,7124536,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Johnson,,Thomas R.,,Brewster,MA,02631,4/1/2010,"1,000.00",,,,,,,,,,00040281,38,7124539,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,4/1/2010,"1,000.00",,,,,,,,,,00040281,6,7124507,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",ENT,Coats Rose PAC,,,,Houston,TX,77046,6/11/2010,500.00,,,,,,,,,,00040281,21,7124522,0,7/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,458746,"Villarreal, Michael U.",IND,Hooser,,Gregory D.,,Austin,TX,78746-1140,6/28/2010,200.00,,,,,,,,,,00040281,37,7124538,0,7/15/2010,,
