"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",IND,Nau,,John & Barbara,,Houston,TX,77019,1/19/2010,"1,000.00",Budweiser,Distributor,,,,,,,,00029493,3,6610578,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",IND,Adams,,Neal & Sonja,,Grapevine,TX,76051,1/20/2010,"1,000.00",,,,,,,,,,00029493,4,6610575,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,Hillco PaC,,,,Austin,TX,78701,1/18/2010,"2,500.00",,,,,,,,,,00029493,2,6610577,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,TREPAC/Texas Association of Realtors,,,,Austin,TX,78768-2246,1/21/2010,"5,000.00",,,,,,,,,,00029493,1,6610579,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,Vic Tinsley Family Partnership L.P.,,,,Fort Worth,TX,76116-5421,1/20/2010,500.00,,,,,,,,,,00029493,5,6610580,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,440576,"Geren, Charles L.",ENT,Edmund Kuemmpel State Representative District 44,,,,Seguin,TX,78155,1/20/2010,"1,000.00",,,,,,,,,,00029493,6,6610576,0,1/28/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Grigorian,,V. & Stella,,Houston,TX,77042,2/8/2010,250.00,,,,,,,,,,00029493,71,7043172,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,5/13/2010,500.00,,,,,,,,,,00029493,81,7043182,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,2/15/2010,"1,000.00",,,,,,,,,,00029493,80,7043181,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Holmes,,Tracy,,Fort Worth,TX,76109,1/18/2010,"1,000.00",Self,Investments,,,,,,,,00029493,79,7043180,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Hillco Partners,,,,Austin,TX,78701,3/23/2010,"2,500.00",,,,,,,,,,00029493,78,7043179,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,HeartPlace PAC,,,,Dallas,TX,75230,2/19/2010,"2,500.00",,,,,,,,,,00029493,77,7043178,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Hearne,,John & Juanita,,Kingwood,TX,77339,3/1/2010,100.00,,,,,,,,,,00029493,76,7043177,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,HDR Inc.,,,,Omaha,NE,68114,2/22/2010,500.00,,,,,,,,,,00029493,75,7043176,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Hamilton,,Skipper & Debra,,Chappell Hill,TX,77426,3/1/2010,200.00,,,,,,,,,,00029493,74,7043175,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Astellas US LLC PAC,,,,San Marcos,TX,78667,5/13/2010,250.00,,,,,,,,,,00029493,12,7043113,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,4/20/2010,"1,000.00",,,,,,,,,,00029493,72,7043173,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Hughes,,Lisa,,Austin,TX,78759,5/13/2010,100.00,,,,,,,,,,00029493,84,7043185,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Greenberg Traurig P.A.,,,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,00029493,70,7043171,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Geren,,Pete & Becky,,Fort Worth,TX,76109,2/22/2010,"1,000.00",Self,Investments,,,,,,,,00029493,69,7043170,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Friends of The University PAC,,,,Austin,TX,78763,3/1/2010,"2,000.00",,,,,,,,,,00029493,68,7043169,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Freese & Nichols PAC,,,,Fort Worth,TX,76109,2/22/2010,500.00,,,,,,,,,,00029493,67,7043168,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Franz,,Joseph & Frances,,Houston,TX,77056,2/8/2010,250.00,,,,,,,,,,00029493,66,7043167,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Franklin,,Wilson,,Fort Worth,TX,76164,2/8/2010,200.00,,,,,,,,,,00029493,65,7043166,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,FPL PAC,,,,Juno Beach,FL,33408,2/22/2010,"1,000.00",,,,,,,,,,00029493,64,7043165,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Fort Worth Firefighters Committee for Responsible Gov.,,,,Fort Worth,TX,76111,3/10/2010,"5,856.26",,,,,,,,,Labor,00029493,63,7043164,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Fort Worth Firefighters Committee for Responsible Gov.,,,,Fort Worth,TX,76111,3/10/2010,216.50,,,,,,,,,Merchandise,00029493,62,7043163,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Flores,,Mr. & Mrs. Israel,,Houston,TX,77041,3/1/2010,200.00,,,,,,,,,,00029493,61,7043162,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Haas,,Kenneth & Betty,,Azle,TX,76020,2/26/2010,100.00,,,,,,,,,,00029493,73,7043174,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501-9160,4/14/2010,500.00,L&F Distributors,Owner,,,,,,,,00029493,93,7043194,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,McFatter,,Warren,,Houston,TX,77024,3/1/2010,200.00,,,,,,,,,,00029493,104,7043205,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Maxxam Inc PAC,,,,Houston,TX,77056,2/8/2010,"3,000.00",,,,,,,,,,00029493,103,7043204,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Matthews,,C.L. Matt & Stephanie,,Austin,TX,78746,2/18/2010,500.00,Matt matthews & Co. LLC,Attorney,,,,,,,,00029493,102,7043203,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Mathis,,Terri Pressley & James,,Cedar Park,TX,78613,5/13/2010,500.00,Self,Attorney,,,,,,,,00029493,101,7043202,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Martin,Jr.,Nicholas,,Fort Worth,TX,76109,2/15/2010,500.00,Self,Attorney,,,,,,,,00029493,100,7043201,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Mark Malone dba M group Strategies,,,,Austin,TX,78768,5/13/2010,250.00,,,,,,,,,,00029493,99,7043200,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Marathon Oil Company Employees PAC,,,,Findlay,OH,45840,3/1/2010,"1,000.00",,,,,,,,,,00029493,98,7043199,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Luskey,,Alan,,Fort Worth,TX,76132,2/8/2010,100.00,,,,,,,,,,00029493,97,7043198,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Longbow Partners LLP,,,,Austin,TX,78701,5/13/2010,250.00,,,,,,,,,,00029493,96,7043197,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Hospac,,,,Austin,TX,78768-9010,5/13/2010,500.00,,,,,,,,,,00029493,82,7043183,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Lamantia,,Steve,,laredo,TX,78041,4/14/2010,500.00,L&F Distributors,Owner,,,,,,,,00029493,94,7043195,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Hourihan,,Robert,,Dallas,TX,75214,2/8/2010,250.00,,,,,,,,,,00029493,83,7043184,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Krusee Campaign,,,,Austin,TX,78729,5/13/2010,250.00,,,,,,,,,,00029493,92,7043193,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Kochpac-Koch Industries Inc. PAC,,,,Washington,DC,20005,2/8/2010,"2,000.00",,,,,,,,,,00029493,91,7043192,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Klein,,John,,Alvin,TX,77512-5309,2/8/2010,100.00,,,,,,,,,,00029493,90,7043191,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Jury,,Donald,,Fort Worth,TX,76117,2/8/2010,100.00,,,,,,,,,,00029493,89,7043190,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716-3031,2/26/2010,"1,000.00",,,,,,,,,,00029493,87,7043189,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,IEC of Texas PAC Fund,,,,Austin,TX,78716-3031,2/26/2010,"1,000.00",,,,,,,,,,00029493,88,7043188,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Hutchings,,Charles,,Ferris,TX,75125,4/14/2010,"1,500.00",Self,Attorney,,,,,,,,00029493,86,7043187,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Huntsman L.L.C. PAC,,,,Austin,TX,78701,4/1/2010,500.00,,,,,,,,,,00029493,85,7043186,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Fairchild,,David,,Southlake,TX,76092-0112,2/8/2010,"1,000.00",Self,Attorney,,,,,,,,00029493,58,7043159,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,2/8/2010,"1,000.00",,,,,,,,,,00029493,95,7043196,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Bobby Norris Farm & Ranch Realty LLC,,,,Fort Worth,TX,76164,2/8/2010,100.00,,,,,,,,,,00029493,22,7043123,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Fitzsimons,,Hugh & Berthica,,Houston,TX,77219-0353,3/1/2010,300.00,,,,,,,,,,00029493,60,7043161,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Carrancejie,,Michael & Anne,,Fort Worth,TX,76137,3/5/2010,100.00,,,,,,,,,,00029493,33,7043133,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",ENT,Caremark RX Inc.,,,,Northbrook,IL,60062,3/5/2010,"1,000.00",,,,,,,,,,00029493,31,7043132,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Calfee,,Gary,,Austin,TX,78701,2/8/2010,500.00,Self,Attorney,,,,,,,,00029493,30,7043131,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Butt,,Charles,Mr.,San Antonio,TX,78204,2/8/2010,"5,000.00",HEB,Chairman,,,,,,,,00029493,29,7043130,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Burch,,Scott & Phyllis,,Dallas,TX,75229-2712,2/26/2010,"2,000.00",,,,,,,,,,00029493,28,7043129,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Brown,,Tim & Lynda,,Austin,TX,78703,5/13/2010,250.00,,,,,,,,,,00029493,27,7043128,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Brown,,Dick,,Austin,TX,78746,2/18/2010,"1,000.00",Self,Attorney,,,,,,,,00029493,26,7043127,0,7/15/2010,,
"Geren, Charlie",RCPT,COH,A1,458187,"Geren, Charles L.",IND,Brinkley,,Gary,,Fort Worth,TX,76106-8210,2/8/2010,275.00,,,,,,,,,,00029493,25,7043126,0,7/15/2010,,
