"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Renfro,,Robert,,Driftwood,TX,78619,12/4/2009,100.00,,,,,,,,,,00066101,2,6490003,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Callagari,,Claudia,,Trabuco Canyon,CA,92679,12/18/2009,250.00,,,,,,,,,,00066101,5,6489997,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Carman 11-90,,N.J.,,Austin,TX,78737,12/15/2009,25.00,,,,,,,,,,00066101,7,6489998,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Delaney,,Janelle,,Wimberley,TX,78676,11/24/2009,25.00,,,,,,,,,,00066101,4,6489999,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Estaville,,Lawrence,,San Marcos,TX,78555,12/5/2009,500.00,,,,,,,,,,00066101,3,6490000,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,O'dell,,Susan,,Austin,TX,78737,12/30/2009,100.00,,,,,,,,,,00066101,6,6490001,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Renfro,,Paula,,Driftwood,TX,78619,12/4/2009,25.00,,,,,,,,,,00066101,1,6490002,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,carlton,,carl,,Martindale,TX,78655,1/16/2010,100.00,,,,,,,,,,00066101,5,6608570,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,cook,,susan,,driftwood,TX,78619,1/16/2010,100.00,,,,,,,,,,00066101,7,6608571,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Grinstead,,S. Tevis,,Wimberley,TX,78676,1/15/2010,500.00,,,,,,,,,,00066101,9,6608572,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Little,,Jane,,Wimberley,TX,78676,1/17/2010,200.00,,,,,,,,,,00066101,10,6608573,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Marcin,,Michael & Christine,,Buda,TX,78610,1/12/2010,300.00,,,,,,,,,,00066101,3,6608574,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Marcin,,Michael & Christine,,Buda,TX,78610,1/17/2010,200.00,,,,,,,,,,00066101,11,6608575,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,McMeans,,Alice Jean & James,,wimberley,TX,78676,1/8/2010,300.00,,,,,,,,,,00066101,1,6608576,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,o'dell,,susan,,austin,TX,78737,1/18/2010,100.00,,,,,,,,,,00066101,4,6608577,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Williams,,Pennie,,Buda,TX,78610,1/21/2010,"1,000.00",,,,,,,,,,00066101,13,6608581,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,trent,,M.M.,,Wimberley,TX,78676,1/17/2010,75.00,,,,,,,,,,00066101,6,6608579,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Tull,,Terrence & Bonnie,,Austin,TX,78737,1/11/2010,200.00,,,,,,,,,,00066101,2,6608580,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Broun,,Alex & Paloma,,Driftwood,TX,78620,1/17/2010,100.00,,,,,,,,,,00066101,12,6608569,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Taylor,,Mary Ross,,Wimberley,TX,78676,1/17/2010,100.00,,,,,,,,,,00066101,8,6608578,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Hollon,,Jack,,Wimberley,TX,78676,1/22/2010,100.00,,,,,,,,,,00066101,3,6682414,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Barr,,Lori Lee,,Austin,TX,78733,2/17/2010,"1,500.00",,,,,,,,,,00066101,9,6682408,0,2/22/2010,,
