"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Baker,,Thomas,,Wimberley,TX,78676-4101,12/22/2009,"1,500.00",The David J. Joseph Company,Executive Vice President of Business Development,,,,,,,,00020513,67,6498661,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,American National Insurance Company Good Government Committee,,,,Galveston,TX,77550,12/22/2009,"2,000.00",,,,,,,,,,00020513,65,6498660,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/20/2009,"2,500.00",,,,,,,,,,00020513,49,6498659,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Air Products Political Alliance,,,,Trexlertown,PA,18087,10/20/2009,500.00,,,,,,,X,C00127258,,00020513,48,6498658,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/20/2009,625.00,,,,,,,,,,00020513,46,6498657,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,9/25/2009,"2,000.00",,,,,,,,,,00020513,37,6498703,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Bamberger,,Stuart,,Houston,TX,77096,9/25/2009,100.00,,,,,,,,,,00020513,3,6498662,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Bayer Corporation Political Action Committee,,,,Pittsburgh,PA,15205-9741,12/22/2009,"1,000.00",,,,,,,X,C00281162,,00020513,61,6498663,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Plumbers  PAC,,,,Cypress,TX,77433,9/21/2009,"1,000.00",,,,,,,,,,00020513,9,6498696,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249-8746,12/22/2009,"1,500.00",,,,,,,,,,00020513,60,6498697,0,1/15/2010,,
"Jackson, James M. 'Mike'",RCPT,COH,A1,438274,"Jackson, James M. 'Mike'",IND,Robinson,,Freddie,,Houston,TX,77045,10/15/2009,"1,000.00",South Post Oak Recycling,Owner,,,,,,,,00020513,40,6498698,0,1/15/2010,,
