"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Texas Economic Development Council PAC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00032574,10,7132877,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Posey Law Firm,,,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032574,23,7132867,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Yzaguirre,,Mario,Mr.,Austin,TX,78746,2/8/2010,100.00,,,,,,,,,,00032574,32,7132884,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Walter Fisher & Associates,,,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032574,19,7132882,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665,2/8/2010,500.00,Self,Government Relations,,,,,,,,00032574,13,7132881,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,2/10/2010,"1,000.00",,,,,,,X,C00164145,,00032574,30,7132880,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,2/8/2010,"2,000.00",,,,,,,,,,00032574,4,7132879,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Texas Employee PAC of TXU,,,,Dallas,TX,75201,2/8/2010,"1,000.00",,,,,,,,,,00032574,35,7132878,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Cavazos,,Eddie,Mr.,Austin,TX,78768,2/8/2010,100.00,,,,,,,,,,00032574,26,7132844,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Hillco PAC,,,,Austin,TX,78701,2/4/2010,"1,000.00",,,,,,,,,,00032574,6,7132853,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Haggerty,,Pat,Mr.,El Paso,TX,79924,2/8/2010,100.00,,,,,,,,,,00032574,28,7132852,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Grant,,Kathy,Ms.,Austin,TX,78701,2/8/2010,200.00,,,,,,,,,,00032574,25,7132851,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,2/8/2010,250.00,,,,,,,,,,00032574,20,7132850,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Energy Trasfer Partners PAC,,,,Houston,TX,77002,2/5/2010,"1,000.00",,,,,,,,,,00032574,5,7132849,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Ellmer,,Mindy,Ms.,Austin,TX,78704,2/8/2010,300.00,,,,,,,,,,00032574,24,7132848,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,3/18/2010,"1,000.00",,,,,,,X,C00112896,,00032574,42,7132847,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,2/8/2010,500.00,,,,,,,,,,00032574,12,7132869,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,2/10/2010,"2,500.00",,,,,,,,,,00032574,41,7132845,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,K&L Gates Committee of Good Government,,,,Dallas,TX,75201,5/5/2010,"1,000.00",,,,,,,,,,00032574,46,7132856,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",IND,Bresnen,,Steve,Mr.,Austin,TX,78745,2/8/2010,250.00,,,,,,,,,,00032574,22,7132843,1,7/21/2010,,
"Bonnen, Dennis",RCPT,COH,A1,459158,"Bonnen, Dennis H.",ENT,Blackridge,,,,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,00032574,7,7132842,1,7/21/2010,,
