"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Roland,,Brooke,Ms.,Round Rock,TX,78664,3/2/2010,50.00,,,,,,,,,,00062727,8,6807137,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Roland,,Harry,Mr.,Round Rock,TX,78664,3/2/2010,125.00,Self,Dentist,,,,,,,,00062727,6,6807138,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Roland,,Susan,Mrs.,Round Rock,TX,78664,3/2/2010,125.00,,Homemaker,,,,,,,,00062727,7,6807139,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Homann,,Terry,Mr.,Austin,TX,78752,3/18/2010,200.00,Self,Newspaper Circulation,,,,,,,,00062727,9,6807136,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Holmes,,Gene,Mr.,Round Rock,TX,78681,3/31/2010,150.00,,,,,,,,,,00062727,13,6807135,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,3/26/2010,"5,000.00",Retired,,,,,,,,,00062727,1,6807134,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Ruble,,Marty & Carrie,Mr.,Taylor,TX,76574,3/15/2010,100.00,Williamson County,Constable Precinct #4,,,,,,,,00062727,11,6807140,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,3/26/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,2,6807132,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Eason,,Richard,Mr.,Lakeway,TX,78734,3/19/2010,100.00,Lakeway MUD,Manager,,,,,,,,00062727,4,6807129,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,,Patrick,Mr.,Bastrop,TX,78602,3/15/2010,"5,000.00",Self,Welder,,,,,,,,00062727,3,6807131,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,4/3/2010,"10,000.00",T & T Electric,Engineer,,,,,,,,00062727,12,6807130,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,3/29/2010,"10,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,5,6807133,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Watson,,Gloria,Mrs.,Round Rock,TX,78681,2/25/2010,500.00,United,Airline Stewardess,,,,,,,,00062727,10,6807141,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Albert,,William,Mr.,Hutto,TX,78634,3/1/2010,50.00,Self,Farmer,,,,,,,,00062727,14,6807128,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,1/19/2010,"15,000.00",T & T Electric,Engineer,,,,,,,,00062727,4,6608880,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Fields,,Bobby,Mr.,Round Rock,TX,78664,1/17/2010,500.00,,Church choir,,,,,,,,00062727,2,6608879,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,1/19/2010,"15,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,3,6608881,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Peckham,,William,Mr.,Austin,TX,78750,1/21/2010,25.00,Owner,Round Rock Travel & Tours,,,,,,,,00062727,6,6608883,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Stromberg,,Larry & Lorraine,,Taylor,TX,76574,1/6/2010,15.00,US Post Office,Mail Carrier,,,,,,,,00062727,1,6608884,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,1/21/2010,"5,000.00",Retired,,,,,,,,,00062727,5,6608882,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,458829,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,4/6/2010,"5,000.00",Retired,,,,,,,,,00062727,1,7128421,0,7/15/2010,,
"Gordon, John",RCPT,COH,A1,458829,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,4/6/2010,"10,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,2,7128420,0,7/15/2010,,
"Gordon, John",RCPT,COH,A1,458829,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,4/15/2010,"6,980.44",T & T Electric,Engineer,,,,,,,,00062727,3,7128419,0,7/15/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Weldon,Mr.,Round Rock,TX,78665,2/12/2010,"5,000.00",Retired,,,,,,,,,00062727,7,6677592,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Johnson,,Jim,Mr.,Hutto,TX,78634,2/2/2010,250.00,,CPA,,,,,,,,00062727,3,6677593,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Collie,Jr.,William,Mr.,Burnet,TX,78611,2/15/2010,250.00,,Retired,,,,,,,,00062727,6,6677586,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,2/9/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,1,6677590,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Reed,Mr.,Troup,TX,75789,2/17/2010,"1,000.00",Chevron,Manager - Controls & SCADA,,,,,,,,00062727,5,6677589,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,John,Mr.,Round Rock,TX,78664,2/19/2010,"10,000.00",T & T Electric,Engineer,,,,,,,,00062727,4,6677588,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Flint,,Glen,Mr.,Taylor,TX,76574,2/5/2010,65.00,,CPA,,,,,,,,00062727,2,6677587,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,,Ruth,Ms.,Round Rock,TX,78664,2/20/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,00062727,8,6677591,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,McKenna,,Terry & Arlene,,Round Rock,TX,78665,8/4/2009,100.00,,Retired,,,,,,,,00062727,4,6382676,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Ristroph,,Gunnar,Mr.,Round Rock,TX,78681,7/27/2009,100.00,,,,,,,,,,00062727,2,6382681,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Morse,,Bleeker & Kitty,,Austin,TX,78750,9/8/2009,100.00,,Retired,,,,,,,,00062727,6,6382677,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Reilly,,Dee,Mrs.,Round Rock,TX,78681,12/14/2009,20.00,,,,,,,,,,00062727,27,6382678,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",ENT,Republican Party of Texas,,,,Austin,TX,78701,8/11/2009,250.00,,,,,,,,,Voter Vault - Phone Number Info - In Kind,00062727,16,6382679,0,1/3/2010,,
