"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Perry,,Bob J.,Mr.,Houston,TX,77234,10/15/2009,"10,000.00",Perry Homes,Chairman/CEO,,,,,,,,00036573,98,6503324,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Sprint Nextel PAC,,,,Reston,VA,20191,12/21/2009,500.00,,,,,,,X,C00089342,,00036573,108,6503337,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Smith,,Myrtis,,Tyler,TX,75701,8/17/2009,"1,000.00",Self,Investor,,,,,,,,00036573,32,6503336,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Shaver,,Scott Owen,Mr.,Tyler,TX,75703,8/17/2009,"1,000.00",Barrow-Shaver Resources,Managing Partner,,,,,,,,00036573,31,6503335,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Selvidge,,D.L.,,Tyler,TX,75707,9/4/2009,75.00,,,,,,,,,,00036573,86,6503334,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Schulze,,Peter B.,Mr. and Mrs.,Van,TX,75790,8/20/2009,"1,000.00",Self,N/A,,,,,,,,00036573,74,6503333,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,7/14/2009,"5,000.00",,,,,,,,,,00036573,3,6503332,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Rogers,,Robyn,,Tyler,TX,75701,8/20/2009,"1,000.00",Self,Business owner,,,,,,,,00036573,73,6503331,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riter,,Cynthia & Whit,,Tyler,TX,75701,8/17/2009,"1,000.00",Riter Management Co. LC,Investments,,,,,,,,00036573,30,6503330,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riter,,Betty,,Tyler,TX,75702,8/17/2009,"1,000.00",Self,Homemaker,,,,,,,,00036573,29,6503329,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Riley,,Stan,Mr. & Mrs.,Tyler,TX,75712,12/31/2009,"1,000.00",Trinity Industries,VP Transit Mix,,,,,,,,00036573,114,6503328,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Reedy,,John W.,Mr. & Mrs.,Tyler,TX,75713,8/20/2009,"1,000.00",The Genecov Group,President,,,,,,,,00036573,72,6503327,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",IND,Massey,,Jerry & Susan,,Pittsburg,TX,75686,8/17/2009,"1,000.00",East Texas Medical Center,Vice President,,,,,,,,00036573,63,6503311,0,1/15/2010,,
"Eltife, Kevin P.",RCPT,COH,A1,438351,"Eltife, Kevin P.",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,12/26/2009,"1,000.00",,,,,,,,,,00036573,109,6503325,0,1/15/2010,,
