"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Donisi,,John,,Austin,TX,78704,4/25/2010,"1,000.00",Drenner & Golden,Attorney,,,,,,,,00054754,131,7046024,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Epstein,,Bobby,,Austin,TX,78746,5/5/2010,"1,000.00",Profit Capital Management,Investor,,,,,,,,00054754,136,7046034,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Eric Wright & Associates,,,,Austin,TX,78701,5/4/2010,500.00,,,,,,,,,,00054754,21,7046036,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,5/18/2010,"1,000.00",,,,,,,,,,00054754,23,7046040,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gill,,Buddy,,Austin,TX,78701,6/18/2010,50.00,Texas Credit Union League,Trade Association Executive,,,,,,,,00054754,66,7046042,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Exxon Mobil Corp. PAC Of Texas,,,,Irving,TX,75039,1/11/2010,750.00,,,,,,,,,,00054754,22,7046038,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,ENPAC/Entergy Texas PAC,,,,Austin,TX,78701,5/11/2010,500.00,,,,,,,,,,00054754,20,7046032,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Eller,,Jeff,,Austin,TX,78701,5/5/2010,"1,000.00",Public Strategies Inc.,Consultant,,,,,,,,00054754,137,7046030,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Education Austin PAC,,,,Austin,TX,78701,5/4/2010,"1,000.00",,,,,,,,,,00054754,18,7046026,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Delisi Communications PAC,,,,Austin,TX,78701,5/5/2010,"1,000.00",,,,,,,,,,00054754,17,7046018,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Gladney,,Elva,,Pflugerville,TX,78660,5/19/2010,100.00,Retired,Retired,,,,,,,,00054754,74,7046045,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Dochen,,Sandy,,Austin,TX,78731,5/19/2010,125.00,IBM,Community Relations Manager,,,,,,,,00054754,79,7046022,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Demerath,,Justin,,Austin,TX,78701,4/19/2010,"1,000.00",O'Hanlon McCollom & Demerath,Attorney,,,,,,,,00054754,126,7046020,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,5/21/2010,"1,000.00",,,,,,,X,C00082792,,00054754,19,7046028,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,5/5/2010,"1,000.00",,,,,,,,,,00054754,26,7046072,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Inman,,Robert,Admiral,Austin,TX,78746,5/14/2010,500.00,Self-Employed,Investor,,,,,,,,00054754,110,7046074,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",ENT,Association of Texas Professional Educators Political Action Committ,,,,Austin,TX,78752,5/18/2010,"1,000.00",,,,,,,,,,00054754,10,7045967,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Courreges,,David,,Austin,TX,78739,5/20/2010,50.00,Deleon & Washburn PC,Attorney,,,,,,,,00054754,65,7046016,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Hughes,,Lin,,Austin,TX,78701,5/3/2010,100.00,McGinnis Lochridge & Kilgore,Attorney,,,,,,,,00054754,69,7046070,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Howe,,Mike,,Austin,TX,78728,6/29/2010,50.00,American Water Works Assocation-Texas,Executive Director,,,,,,,,00054754,68,7046068,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Hogg,,John,,Austin,TX,78746,1/26/2010,250.00,Austin Radiological Association,Physician,,,,,,,,00054754,83,7046061,0,7/15/2010,,
"Strama, Mark",RCPT,COH,A1,458208,"Strama, Thomas Mark",IND,Holcombe,,James,,Austin,TX,78727,6/30/2010,250.00,University of Texas at Austin,Professor,,,,,,,,00054754,88,7046063,0,7/15/2010,,
