"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Pratt,,Cleveland,Mr.,Wichita Falls,TX,76310,2/16/2010,50.00,,,,,,,,,,00066137,30,7132379,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Poplin,,Anne C.,Ms,Wichita Falls,TX,76308,2/2/2010,250.00,,,,,,,,,,00066137,29,7132378,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Pratt,,Cleveland,Mr.,Wichita Falls,TX,76310,2/20/2010,25.00,,,,,,,,,,00066137,31,7132380,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Talbott,,Maureen,Ms.,Wichita Falls,TX,76309,2/13/2010,200.00,,,,,,,,,,00066137,41,7132391,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Williams,,Beatrice,Ms,Wichita Falls,TX,76301,2/20/2010,75.00,,,,,,,,,,00066137,46,7132400,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Wiedemann,,John,Mr,Wichita Falls,TX,76309,6/30/2010,500.00,,retired,,,,,,,,00066137,45,7132399,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Smith,,Gary,Dr.,Austen,TX,76501,1/29/2010,"1,000.00",state of Texas,biochemist,,,,,,,,00066137,39,7132388,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Reed,,Nathaniel,Mr,Wichita Falls,TX,76309,6/18/2010,50.00,,,,,,,,,,00066137,33,7132382,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Baird,,Jerry,Mr.,Iowa Park,TX,76367,4/9/2010,100.00,,,,,,,,,,00066137,4,7132353,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Pope,,Annetta,Ms.,Wichita Falls,TX,76301,6/30/2010,100.00,,,,,,,,,,00066137,28,7132377,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Roberts-Burns,,Dorothy,Ms,Wichita Falls,TX,76301,4/29/2010,100.00,,,,,,,,,,00066137,34,7132383,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Saied,,V C,Dr.,Wichita Falls,TX,76301,2/2/2010,100.00,,,,,,,,,,00066137,35,7132384,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Senn,,George,Mr.,Wichita Falls,TX,76310,2/16/2010,25.00,,,,,,,,,,00066137,36,7132385,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Talbott,,Maureen,Ms.,Wichita Falls,TX,76309,2/16/2010,245.00,,,,,,,,,,00066137,42,7132393,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",ENT,Service Printing Co.,,,,Wichita Falls,TX,76301,1/21/2010,320.00,,,,,,,,,$ 190 pencils; $130 stationery,00066137,51,7132387,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",ENT,Wichita County Democratic Association,,,,Wichita Falls,TX,76308,6/18/2010,"2,000.00",,,,,,,,,,00066137,49,7132398,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Smith,,Robert W,Mr.,Wichita Falls,TX,76302,2/2/2010,100.00,,,,,,,,,,00066137,38,7132389,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Smith,,Steven L.,Dr.,Temple,TX,76501,6/29/2010,"1,000.00",Scott and White Hospital,physician,,,,,,,,00066137,40,7132390,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,Talbott,,Maureen,Ms,Wichita Falls,TX,76309,2/13/2010,200.00,,,,,,,,,paper plastic ware drinks dessert for fund raiser,00066137,50,7132392,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",ENT,Texas State Association of Firefighters,,,,Austin,TX,78745,4/26/2010,500.00,,,,,,,,,,00066137,47,7132394,1,7/19/2010,,
"Smith, Michael L.",RCPT,COH,A1,459028,"Smith, Michael Lewis",IND,White,,Marilyn H,Dr.,Burkburnett,TX,76354,2/2/2010,200.00,,,,,,,,,,00066137,43,7132395,1,7/19/2010,,
