"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",IND,Findley,,Brett,,Austin,TX,78701,12/14/2009,250.00,Self,Consultant,,,,,,,,00020966,122120090C8628,6582481,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Locke Lord Bissell & Liddell L.L.P.,,,,Dallas,TX,75201,12/21/2009,500.00,,,,,,,,,,00020966,122120090C8625,6582495,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Speech & Language Svcs of North Texas,,,,Plano,TX,75074,12/14/2009,100.00,,,,,,,,,,00020966,122120090C8626,6582479,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Hillco PAC,,,,Austin,TX,78701,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8636,6582489,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,SA PAC,,,,San Antonio,TX,78296,12/14/2009,"1,000.00",,,,,,,,,,00020966,122120090C8637,6582490,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/14/2009,"2,000.00",,,,,,,,,,00020966,122120090C8638,6582491,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,ACT PAC for Texas Classroom Teachers,,,,Austin,TX,78767,12/14/2009,"2,000.00",,,,,,,,,,00020966,122120090C8639,6582492,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,12/14/2009,500.00,,,,,,,,,,00020966,122120090C8634,6582487,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Exxon Mobil PAC of Texas,,,,Irving,TX,75039,12/21/2009,"2,300.00",,,,,,,,,,00020966,122120090C8624,6582494,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Texas Good Roads Transportaion Assoc PAC,,,,Austin,TX,78701,12/14/2009,350.00,,,,,,,,,,00020966,122120090C8633,6582486,0,1/15/2010,,
"Shapiro, Florence",RCPT,COH,A1,439008,"Shapiro, Florence",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064,12/21/2009,"1,000.00",,,,,,,X,,,00020966,122120090C8642,6582496,0,1/15/2010,,
