"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Canu,,Sarah,,Kingwood,TX,77339,1/4/2010,50.00,,,,,,,,,,00065889,10,6615346,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Hearon,,Edward,,Crosby,TX,77532,1/14/2010,25.00,,,,,,,,,,00065889,4,6615349,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Dickson,,Pamela,,Kingwood,TX,77345,1/10/2010,200.00,Self,Homemaker,,,,,,,,00065889,13,6615348,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Chesnut,,Angela,,Kingwood,TX,77345,1/2/2010,100.00,,,,,,,,,,00065889,15,6615347,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Johnson,,Donna,,Spring,TX,77386,1/19/2010,100.00,,,,,,,,,,00065889,9,6615351,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Brown,,Richard,,Kingwood,TX,77339,1/19/2010,50.00,,,,,,,,,Food & Beverage for Coffee Event,00065889,8,6615345,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Brandt,,Charles,,Kingwood,TX,77345,1/15/2010,50.00,,,,,,,,,,00065889,2,6615344,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Blackburn,,Carl,,Humble,TX,77346,1/12/2010,250.00,Family Eye Clinic,Optometrist,,,,,,,,00065889,5,6615343,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/11/2010,"1,000.00",Andrews & Kurth Texas PAC,PAC,,,,,,,,00065889,3,6615341,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Jenkins,,Ray,,Humble,TX,77346,1/19/2010,320.00,Self,Engineering Consultant,,,,,,,Video Coverage of Event Editing DVD Production & Authoring,00065889,6,6615350,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Williamson,,James,,Kingwood,TX,77339,1/10/2010,150.00,Retired,Retired,,,,,,,Food & Beverage for Coffee Event,00065889,7,6615355,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Reneau,,Aaron,,Kingwood,TX,77345,1/2/2010,250.00,Reneau Eye Association,Optometrist,,,,,,,,00065889,12,6615354,0,2/1/2010,,
"Huberty, Dan",RCPT,COH,A1,441148,"Huberty, Dan",IND,Barker,,Keith,,Humble,TX,77346,1/20/2010,250.00,Humble ISD,Teacher,,,,,,,,00065889,14,6615342,0,2/1/2010,,
