"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Gidden,,Barry,,Temple,TX,76502,4/21/2010,400.00,,,,,,,,,,00062321,61,7132988,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Cross,,David A,,Belton,TX,76513-4764,4/5/2010,250.00,,,,,,,,,,00062321,55,7132978,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Curtis Younts & Son,,,,Belton,TX,76513,3/10/2010,250.00,,,,,,,,,,00062321,52,7132979,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Dunn,,Daniel,,Temple,TX,76501,4/8/2010,150.00,Rodney Dunn Co,Realtor,,,,,,,,00062321,49,7132980,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,Electric Delivery PAC of Oncor Electric Delivery Co LLC,,,,Dallas,TX,75201,4/5/2010,"1,000.00",,,,,,,,,,00062321,75,7132981,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,EnergyPAC of TXU Energy Retail Co LLC,,,,Dallas,TX,75201,5/19/2010,"1,000.00",,,,,,,,,,00062321,78,7132982,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Ervi,,Jim,,Salado,TX,76571,4/19/2010,20.00,,,,,,,,,,00062321,20,7132983,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Flannigan,,Bruce,,Killeen,TX,76542,4/19/2010,20.00,,,,,,,,,,00062321,27,7132984,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Floca,Jr,Sam W,,Temple,TX,76502,3/31/2010,500.00,Retired,Retired,,,,,,,,00062321,68,7132985,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Gidden,,Barry,,Temple,TX,76502,4/19/2010,100.00,,,,,,,,,,00062321,46,7132987,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Gonzalez,,Daniel,,Austin,TX,78768,4/19/2010,40.00,,,,,,,,,,00062321,38,7132989,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Gonzalez,,Daniel,,Austin,TX,78768,4/19/2010,20.00,,,,,,,,,,00062321,9,7132990,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,GOPAC TX,,,,Austin,TX,78701,6/17/2010,483.80,,,,,,,,,(See travel info),00062321,88,7132991,2,7/22/2010,,X
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,GOPAC TX,,,,Austin,TX,78701,6/17/2010,489.06,,,,,,,,,fact-finding trip-overnight lodging for attendance & participation in national economic summit,00062321,86,7132992,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,GOPAC TX,,,,Austin,TX,78701,6/17/2010,169.00,,,,,,,,,fact finding trip-registration fee for attendance & participation in national economic summit,00062321,87,7132993,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Herzog,,Greg,,Austin,TX,78701,4/19/2010,40.00,,,,,,,,,,00062321,39,7132994,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,HillCo PAC,,,,Austin,TX,78701,4/7/2010,500.00,,,,,,,,,,00062321,69,7132995,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Hoffman,,Courtney R,,Austin,TX,78731-3738,4/19/2010,40.00,,,,,,,,,,00062321,36,7132996,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Gallagher,,Tony,,Belton,TX,76513,4/19/2010,40.00,,,,,,,,,,00062321,37,7132986,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Betts,,Rusty,,Hewitt,TX,76643,4/19/2010,100.00,,,,,,,,,,00062321,44,7132965,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Coufal,,Ed,,Temple,TX,76501,4/19/2010,120.00,,,,,,,,,Golf Tournament HIO fees signage S&H fees,00062321,83,7132976,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,HomePAC of Texas,,,,Austin,TX,78701,4/19/2010,500.00,,,,,,,,,,00062321,71,7132997,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,American Electric Power Committee for Resp. Govt,,,,Columbus,OH,43215,3/16/2010,500.00,,,,,,,X,C00096842,,00062321,64,7132958,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",ENT,American Electric Power Committee for Resp. Govt,,,,Columbus,OH,43215,3/16/2010,500.00,,,,,,,X,C00096842,,00062321,65,7132959,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Anderson,,John & Joanne,,Salado,TX,76571,5/3/2010,250.00,,,,,,,,,,00062321,58,7132960,2,7/22/2010,,
"Sheffield, Ralph",RCPT,COH,A1,459173,"Sheffield, Ralph E.  Jr.",IND,Barnes,,Bob,,Granbury,TX,76049,2/22/2010,500.00,Self Employed,Prop Dev & Mgmt,,,,,,,,00062321,62,7132961,2,7/22/2010,,
