"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Cogburn,,Brian,Mr.,Houston,TX,77056-1606,1/28/2010,500.00,Hyde Park Real Estate,President,,,,,,,,00042411,9,7039612,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Ahlberg,,Trevor,Mr.,Irving,TX,75038,2/1/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,00042411,13,7039607,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,6/10/2010,350.00,,,,,,,,,,00042411,19,7039608,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,1/15/2010,"1,500.00",,,,,,,X,C00381954,,00042411,4,7039609,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Bailey,,Ted,Mr.,Brecksville,OH,44141,1/28/2010,500.00,NRP Group,Developer,,,,,,,,00042411,8,7039610,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Border Health PAC,,,,McAllen,TX,78504,6/3/2010,"5,000.00",,,,,,,,,,00042411,20,7039611,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,3/16/2010,"1,000.00",,,,,,,,,,00042411,16,7039613,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Guerrero,,Debra,Ms.,San Antonio,TX,78210,1/28/2010,250.00,,,,,,,,,,00042411,11,7039614,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Hildebrand,,Jeffery,Mr.,Houston,TX,77251-1308,1/5/2010,"1,000.00",Hilcorp Ventures Inc.,President,,,,,,,,00042411,6,7039615,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,JP Morgan Chase & Co. PAC,,,,Chicago,IL,60603,1/11/2010,"1,000.00",,,,,,,X,C00128512,,00042411,2,7039616,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,K&L Gates LLP,,,,Dallas,TX,75201,2/12/2010,500.00,,,,,,,,,,00042411,14,7039617,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Magill,III,A.E.,Mr.,Houston,TX,77057,1/28/2010,500.00,San Jacinto Realty Services LLC,President,,,,,,,,00042411,10,7039618,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Plumbers PAC,,,,Cypress,TX,77433,1/11/2010,250.00,,,,,,,,,,00042411,1,7039619,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,PowerPAC,,,,Dallas,TX,75201,1/11/2010,"1,000.00",,,,,,,,,,00042411,12,7039620,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Realini,,Janet,Dr.,San Antonio,TX,78255,4/10/2010,100.00,,,,,,,,,,00042411,18,7039621,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Rice,,William and DeLana,Mr.,San Antonio,TX,78259,1/15/2010,500.00,Whirestone Custom Homes,Owner,,,,,,,,00042411,5,7039622,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Richardson,,Chris,Mr.,Hempstead,TX,77445,1/29/2010,500.00,Blazer Development LLC,owner,,,,,,,,00042411,7,7039623,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Texas Affiliation of Affordable Housing Providers PAC,,,,Austin,TX,78701,3/11/2010,"5,615.00",,,,,,,,,,00042411,17,7039624,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Valero PAC,,,,San Antonio,TX,78269,1/11/2010,"1,000.00",,,,,,,,,,00042411,3,7039626,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,The American Electric Power Company - Texas Committee for Respo,,,,Columbus,OH,43215,5/4/2010,500.00,,,,,,,X,C00096842,,00042411,15,7039625,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Mulholland,,Royce,Mr.,Whitestone,NY,11357,11/5/2009,500.00,Mulholland Group LLC,Prsident/CEO,,,,,,,,00042411,31,6566684,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Nabers,,Joseph Lynn,Mr.,Austin,TX,78730,11/16/2009,300.00,,,,,,,,,,00042411,80,6566685,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,National Community,,,,Rancho Cucamonga,CA,91730,12/4/2009,"1,000.00",,,,,,,,,,00042411,130,6566686,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Nau,III,John,Mr.,Houston,TX,77019,12/4/2009,"1,250.00",Silver Eagle Distributors,President,,,,,,,,00042411,128,6566687,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,NuStar PAC,,,,San Antonio,TX,78248,11/3/2009,"2,000.00",,,,,,,,,,00042411,55,6566688,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Pitts,,John,Mr.,Houston,TX,77227,7/28/2009,500.00,Self employed,Lobbyist,,,,,,,,00042411,13,6566689,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,,,,Austin,TX,78768,7/20/2009,250.00,,,,,,,,,,00042411,11,6566690,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,,,,Austin,TX,78768,9/4/2009,250.00,,,,,,,,,,00042411,118,6566691,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Rocha,,Susan,Ms.,San Antonio,TX,78225,11/2/2009,250.00,,,,,,,,,,00042411,46,6566698,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,7/27/2009,500.00,Marc Rodriguez,Lobbyist,,,,,,,,00042411,6,6566699,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,,,,Austin,TX,78768,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,00042411,146,6566693,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Poneck,,Doug,Mr.,San Antonio,TX,78212,12/12/2009,"1,000.00",Escamilla & Poneck,Attorney,,,,,,,,00042411,135,6566694,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Ramon,,Charles,Mr.,San Antonio,TX,78207,12/1/2009,"1,000.00",La Estrella Adult Day Care Center,Owner,,,,,,,,00042411,126,6566697,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Poppoon,,Stephen,Mr.,San Antonio,TX,78232,11/24/2009,"1,000.00",Hogan Real Estate Services,consultant,,,,,,,,00042411,127,6566695,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Pratt,Sr.,Jack,Mr.,Dallas,TX,75240,11/18/2009,"5,000.00",Texas Gaming Association,President,,,,,,,,00042411,140,6566696,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Morris,,Malcolm and Rebecca,Mr.,Houston,TX,77019,7/28/2009,300.00,,,,,,,,,,00042411,1,6566683,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,,,,Austin,TX,78768,11/10/2009,250.00,,,,,,,,,,00042411,93,6566692,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,M Group Strategies,,,,Austin,TX,78768,11/17/2009,250.00,,,,,,,,,,00042411,90,6566674,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Koogler,,Heather,Mrs.,Houston,TX,77005,11/1/2009,250.00,,,,,,,,,,00042411,36,6566666,0,1/15/2010,,
