"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Stokes,,Britt,,Fort Worth,TX,76109,2/26/2010,47.45,,,,,,,,,,00065591,8,7124799,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,2/25/2010,"4,850.52",,,,,,,,,,00065591,1,7124788,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,3/9/2010,"3,650.83",,,,,,,,,,00065591,2,7124789,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,chaffin,,David,,Portland,OR,97206,3/1/2010,15.15,,,,,,,,,,00065591,12,7124790,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Ferguson,,Karen,,Chardon,OH,44024,2/26/2010,31.95,,,,,,,,,,00065591,6,7124791,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Loghry,,Anita,,Carrollton,TX,75007,3/3/2010,31.95,,,,,,,,,,00065591,15,7124792,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Markle,,Teresa,,Weslaco,TX,78596,3/4/2010,15.15,,,,,,,,,,00065591,16,7124793,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Marsh,,Kenneth,,Port Aransas,TX,78373,2/25/2010,"1,000.00",,,,,,,,,,00065591,3,7124794,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Maseles,,Danita,,Houston,TX,77027,2/25/2010,64.45,,,,,,,,,,00065591,5,7124795,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Petersen,,Ryan,,Portland,OR,97227,2/26/2010,25.15,,,,,,,,,,00065591,7,7124796,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Randall,,Grant,,Alexandria,VA,22301,3/3/2010,19.15,,,,,,,,,,00065591,14,7124798,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,2/25/2010,28.81,,,,,,,,,,00065591,4,7124787,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Thompson,,Becky,,Kingsland,TX,78639,2/27/2010,31.95,,,,,,,,,,00065591,9,7124800,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Wimberly,,Dona,,Fort Worth,TX,76112,2/28/2010,20.15,,,,,,,,,,00065591,10,7124801,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Yoes,,Rebecca,,Beaumont,TX,77706,3/1/2010,53.60,,,,,,,,,,00065591,11,7124802,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,458759,Texans for Kinky,IND,Poe,,Randall,,Los Angeles,CA,90045,3/2/2010,37.95,,,,,,,,,,00065591,13,7124797,0,7/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Bennett,,Lisa,,Loveland,CO,80538,1/14/2010,25.15,,,,,,,,,,00065591,7,6622016,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Goertz,,Mary Jo,,Hamilton,TX,76531,1/21/2010,"25,000.00",Self-employed,Rancher,,,,,,,,00065591,17,6622019,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Frogge,,Stephanie,,Baton Rouge,LA,70879,1/20/2010,17.15,,,,,,,,,,00065591,3,6622018,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Cotter,,Christy,,Cedar Creek,TX,78612,1/21/2010,51.95,,,,,,,,,,00065591,1,6622017,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Moore,,Matthew,,Huntsville,TX,77320,1/8/2010,22.15,,,,,,,,,,00065591,11,6622023,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,ENT,ActBlue,,,,Cambridge,MA,02238,1/10/2010,225.68,,,,,,,,,,00065591,16,6622015,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Krause,,Julie,,McKinney,TX,75069,1/7/2010,25.15,,,,,,,,,,00065591,12,6622021,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,McAfee,,Mark,,Austin,TX,78723,1/21/2010,17.15,,,,,,,,,,00065591,2,6622022,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Wilson,,Charles,,Pittsburg,TX,75686,1/12/2010,19.65,,,,,,,,,,00065591,9,6622031,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Wallace,,Ben,,Livingston,TX,77351,1/19/2010,44.00,,,,,,,,,,00065591,6,6622030,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Tomblin,,Terre,,Round Rock,TX,78664,1/19/2010,39.00,,,,,,,,,,00065591,5,6622029,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Simon,,William,,Ravenna,OH,44266,1/7/2010,25.15,,,,,,,,,,00065591,13,6622028,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Provine,,Ron,,Gilman,IL,60938,1/5/2010,25.15,,,,,,,,,,00065591,14,6622027,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Hurlbert,,Steve,,Albuquerque,NM,87112,1/11/2010,29.00,,,,,,,,,,00065591,10,6622020,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,Odou,,Kathleen,,Montebello,CA,90640,1/13/2010,31.95,,,,,,,,,,00065591,8,6622025,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,ENT,MW&C Ltd.,,,,Sherman Oaks,CA,91423,1/19/2010,10.00,,,,,,,,,,00065591,4,6622024,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,441525,Texans for Kinky,IND,prewett,,Ellen,,Giddings,TX,78942,1/2/2010,47.00,,,,,,,,,,00065591,15,6622026,0,2/1/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Nelson,,Willie,,Austin,TX,78759,2/17/2010,"5,000.00",,,,,,,,,Voice-over,00065591,11,6703167,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Serotta,,Edward,,Northborough,MA,01532,1/27/2010,25.15,,,,,,,,,,00065591,36,6703174,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Horstman,,David,,Plano,TX,75026,2/20/2010,24.65,,,,,,,,,,00065591,13,6703158,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Sachs,,Scott,,Kerrville,TX,78028,2/1/2010,"1,000.00",,,,,,,,,,00065591,29,6703171,0,2/22/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,444967,Texans for Kinky,IND,Rusk,,Otto,,Tucson,AZ,85719,1/28/2010,61.50,,,,,,,,,,00065591,35,6703170,0,2/22/2010,,
