"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Shaver,,William,Mr.,Lubbock,TX,79413-5601,3/11/2010,100.00,Retired,Retired Judge,,,,,,,,00020196,50,6807826,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Plains Cotton Cooperative Association Employees' PAC,,,,Lubbock,TX,79404-4331,2/26/2010,250.00,,,,,,,,,,00020196,20,6807818,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Polk,III,Robert,Dr.,Lubbock,TX,79423-1816,3/29/2010,250.00,Self-employed,Optometrist,,,,,,,,00020196,89,6807819,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Rampy,,Woodrow,Mrs.,Lubbock,TX,79413,3/4/2010,100.00,Retired,Retired,,,,,,,,00020196,35,6807820,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Ron Lewis & Associates Political Fund,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00020196,106,6807821,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,3/24/2010,"1,000.00",,,,,,,,,,00020196,126,6807822,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Schlueter,,Stan,Mr.,Austin,TX,78768-2227,3/4/2010,"1,000.00",Stan Schlueter Consulting,Owner/Consultant,,,,,,,,00020196,43,6807823,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,2/22/2010,"1,000.00",,,,,,,,,,00020196,5,6807799,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Seidlits,,Curtis,Mr.,Austin,TX,78701,3/24/2010,150.00,Self-employed,Consultant,,,,,,,,00020196,109,6807825,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Perry,,Joy,Mrs.,Lubbock,TX,79408,3/4/2010,50.00,Retired,Retired,,,,,,,,00020196,30,6807815,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,4/3/2010,"2,000.00",Contran Corporation and Self-employed,CEO and Investor/Entrepreneur,,,,,,,,00020196,92,6807827,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Small,,Ed,Mr.,Austin,TX,78701,3/24/2010,"1,000.00",Self-employed,Attorney/Consultant,,,,,,,,00020196,121,6807828,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Solomons,,Burt,Rep.,Carrollton,TX,75011-7284,3/24/2010,"2,000.00",State of Texas,State Representative,,,,,,,,00020196,149,6807829,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,TCJL PAC,,,,Austin,TX,78701,3/24/2010,500.00,,,,,,,,,,00020196,129,6807830,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",IND,Tepper,,Carl,Mr.,Lubbock,TX,79401,3/29/2010,50.00,McDougal Land Co. L.C.,Vice President Special Projects/Property Developer,,,,,,,,00020196,87,6807831,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,SCOPE Multicandidate Committee,,,,Amarillo,TX,79105-1261,3/24/2010,750.00,,,,,,,,,,00020196,101,6807824,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,NuStarpac,,,,San Antonio,TX,78248,3/24/2010,500.00,,,,,,,,,,00020196,136,6807808,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,TEXPAC,,,,Austin,TX,78701,3/29/2010,"2,500.00",,,,,,,,,,00020196,80,6807868,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Lubbock Apartment Association PAC,,,,Lubbock,TX,79423,3/24/2010,250.00,,,,,,,,,,00020196,137,6807801,1,4/6/2010,,
"Jones, Delwin",RCPT,COH,A1,448060,"Jones, Delwin",ENT,Lyondell Chemical PAC,,,,Houston,TX,77010,3/24/2010,500.00,,,,,,,,,,00020196,139,6807802,1,4/6/2010,,
