"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,IBAT PAC,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00026389,112,6462482,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,HomePac of Texas Inc.,,,,Austin,TX,78701,10/2/2009,"1,000.00",,,,,,,,,,00026389,95,6462481,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Gill,,Anna & Burgo,,El Paso,TX,79936-4625,11/4/2009,25.00,,,,,,,,,,00026389,7,6462472,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Zachry Construction  PAC  (ZACOPAC),,,,San Antonio,TX,78205,12/28/2009,"1,000.00",,,,,,,,,,00026389,75,6462575,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Jones III,,William & April,,Temple,TX,76502,12/22/2009,500.00,,,,,,,,,,00026389,178,6462488,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Jones,,Lawrence S.,,Dallas,TX,75229-4358,12/22/2009,100.00,,,,,,,,,,00026389,93,6462487,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Jacobs Carter & Burgess PAC,,,,Dallas,TX,75247,11/14/2009,500.00,,,,,,,,,,00026389,138,6462486,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,INSURANCE AGENTS OF TEXAS,,,,Austin,TX,78768,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,170,6462485,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Young,,John  & Sue,,El Paso,TX,79925,11/4/2009,50.00,,,,,,,,,,00026389,16,6462573,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ingersoll,,Deborah,,Austin,TX,78730,9/23/2009,250.00,,,,,,,,,In-kind for fundraiser at Austin Club,00026389,155,6462483,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Wolslager Jr.,,J.W.,,El Paso,TX,79935,11/4/2009,"1,000.00",,,,,,,,,,00026389,13,6462572,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Hillco Pac,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00026389,99,6462478,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Hillco Pac,,,,Austin,TX,78701,9/9/2009,500.00,,,,,,,,,,00026389,107,6462477,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Harracksingh,,Rachel & Gregory,,El Paso,TX,79935-3612,11/4/2009,500.00,,,,,,,,,,00026389,11,6462476,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,10/12/2009,500.00,,,,,,,,,,00026389,35,6462475,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Guttierrez,,Hector,,El Paso,TX,79912,11/8/2009,250.00,,,,,,,,,,00026389,130,6462474,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cardenas,,J.F. & Rebecca,,El Paso,TX,79912,11/4/2009,500.00,,,,,,,,,,00026389,19,6462438,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,INSURANCE AGENTS OF TEXAS,,,,Austin,TX,78768,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,55,6462484,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Westgate 100/Michelle Wittenburg Kathy Grant Deanna Kuykenda,,,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,61,6462565,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Austin,TX,78701,12/7/2009,"2,500.00",,,,,,,,,,00026389,121,6462557,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,United Transportation Union PAC,,,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,X,C00001636,,00026389,104,6462558,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,UPSPAC,,,,Atlanta,GA,30328,11/14/2009,"1,500.00",,,,,,,X,C00064766,,00026389,142,6462559,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Viramontes,,Julio Cesar,,El Paso,TX,79935,11/18/2009,100.00,,,,,,,,,,00026389,73,6462560,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Vorba,,Richard,Mr.,El Paso,TX,79904,11/4/2009,100.00,,,,,,,,,,00026389,10,6462561,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Walmart Stores Inc. PAC,,,,Bentonville,AR,72716-0150,12/23/2009,"1,000.00",,,,,,,X,C00093054,,00026389,94,6462562,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Zachry Construction  PAC  (ZACOPAC),,,,San Antonio,TX,78247-3624,9/23/2009,500.00,,,,,,,,,,00026389,113,6462574,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Westgate 100/Michelle Wittenburg Kathy Grant Deanna Kuykenda,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,177,6462564,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,9/23/2009,500.00,,Attorneys at Law,,,,,,,,00026389,128,6462471,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/17/2009,25.85,,,,,,,,,In-kind for reception on 9-17-2009,00026389,156,6462566,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/23/2009,500.00,,,,,,,,,,00026389,115,6462567,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/23/2009,26.19,,,,,,,,,In-kind contribution for reception on 9-23-2009,00026389,46,6462568,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,9/30/2009,34.10,,,,,,,,,In-kin for reception on 9-17-2009,00026389,179,6462569,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Williams,,H.R. or Diane,,El Paso,TX,79922,11/4/2009,250.00,,,,,,,,,,00026389,152,6462570,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701-2101,9/23/2009,100.00,,,,,,,,,,00026389,98,6462571,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Washington Jr.,,Lymon,,Dallas,TX,75287-6842,12/22/2009,100.00,,,,,,,,,,00026389,86,6462563,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,11/14/2009,250.00,,,,,,,,,,00026389,140,6462445,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Gulf States Toyota  State PAC,,,,Houston,TX,77024,9/23/2009,500.00,,,,,,,,,,00026389,106,6462473,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duran,,Eloy & Sara,,El Paso,TX,79915-2917,11/9/2009,50.00,,,,,,,,,,00026389,2,6462452,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duncan,,Anthony & Ellen,,El Paso,TX,79935,9/23/2009,100.00,,,,,,,,,,00026389,96,6462451,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Dean,,David A.,,Dallas,TX,75214-0039,12/22/2009,"5,000.00",,,,,,,,,,00026389,80,6462450,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Davis,,Edwin & Jody,,Lubbock,TX,79424,11/14/2009,100.00,,Retail Package Store Owner,,,,,,,,00026389,136,6462449,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Consulting Engineers PAC,,,,Austin,TX,78791,9/23/2009,245.57,,,,,,,,,In-Kind for campaign luncheonon 9-23-2009,00026389,154,6462448,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Duron Hernandez,,Marta,,El Paso,TX,79925-5343,12/7/2009,100.00,,,,,,,,,,00026389,122,6462454,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Connie English Jr./UTUPAC,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,165,6462446,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ed Small Kathy Hutto Mike Nasi/Jackson Walker LLP,,,,Austin,TX,78701,9/23/2009,27.30,,,,,,,,,In-kind for reception on 9-23-2009,00026389,164,6462455,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Clark,,Kevin L.,Dr.,El Paso,TX,79925,11/14/2009,100.00,,,,,,,,,,00026389,146,6462444,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Chiang Patel & Yerby  Pac,,,,Dallas,TX,75235,10/12/2009,500.00,,,,,,,,,,00026389,34,6462443,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cerroni,,Anthony & Yvonne,,El Paso,TX,79936,11/4/2009,10.00,,,,,,,,,,00026389,14,6462442,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,CenterPoint Energy Inc. PAC,,,,Houston,TX,77210-4567,9/23/2009,"1,000.00",,,,,,,,,,00026389,117,6462441,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Carter,,Mann H. or J.,,El Paso,TX,79936,11/4/2009,25.00,,,,,,,,,,00026389,12,6462440,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Carpio,,Cecilia,,El Paso,TX,79936,11/9/2009,25.00,,,,,,,,,,00026389,150,6462439,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Connie English Jr./UTUPAC,,,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9/23/2009,00026389,50,6462447,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,EPIC,,,,El Paso,TX,79960-0001,11/4/2009,300.00,,,,,,,,,,00026389,23,6462462,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Garcia,,David,,Austin,TX,78701-4347,9/23/2009,100.00,,,,,,,,,,00026389,102,6462470,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Friends of TAMU Engineering PAC,,,,San Antonio,TX,78269-0287,12/22/2009,450.00,,,,,,,,,,00026389,85,6462469,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Ford Motor Company Civic Action Fund,,,,Detroit,MI,48275,12/11/2009,500.00,,,,,,,X,C00046474,,00026389,79,6462468,0,1/13/2010,,
