"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Political Action Committee for Engineers,,,,Austin,TX,78768-2145,5/4/2010,750.00,,,,,,,,,,00051286,240,7127020,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Responsible Government PAC,,,,Houston,TX,77056,6/16/2010,"1,000.00",,,,,,,,,,00051286,366,7127030,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Reichert,,Frank T,,Austin,TX,78760,4/13/2010,200.00,,,,,,,,,,00051286,173,7127029,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Reese,,Raymond,Dr.,Cuero,TX,77954,2/2/2010,100.00,,,,,,,,,,00051286,65,7127028,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Redmon,,Paul,,Katy,TX,77493,4/28/2010,500.00,retired,retired,,,,,,,,00051286,235,7127027,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Redmon,,Hamilton,,Victoria,TX,77904,1/19/2010,100.00,,,,,,,,,,00051286,10,7127026,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Raymond,,Jennifer,,Bellaire,TX,77401,6/16/2010,"1,000.00",Indemuehle & Company,developer,,,,,,,,00051286,339,7127025,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ray,,Dudley,,Katy,TX,77494,4/20/2010,200.00,,,,,,,,,,00051286,221,7127024,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Raun,Jr,Lowell,,El Campo,TX,77437,5/28/2010,500.00,self,farmer,,,,,,,,00051286,300,7127023,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Balas,,Steve,,Eagle Lake,TX,77434,6/3/2010,500.00,self,farmer,,,,,,,,00051286,317,7126811,0,7/15/2010,,
