"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",ENT,Annie's List,,,,Austin,TX,78767,1/6/2010,22.35,,,,,,,,,conference calls,00061989,9,6614654,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Ramirez,,Edmundo O.,,Mission,TX,78572,1/20/2010,"2,500.00",Ellis Koeneke & Ramirez LLP,Attorney,,,,,,,,00061989,3,6614660,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Beltran,,Al,,Pharr,TX,78577,1/21/2010,200.00,1st Security FCU,President,,,,,,,,00061989,5,6614655,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Carrizales,,Marivel,,Edinburg,TX,78539,1/21/2010,"1,000.00",self-employed,office manager,,,,,,,,00061989,6,6614656,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Garcia,,Carlos O.,,McAllen,TX,78501,1/19/2010,"2,500.00",self-employed,business owner,,,,,,,,00061989,2,6614657,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Garza,,Mary,,Pharr,TX,78577,1/20/2010,100.00,,,,,,,,,,00061989,4,6614659,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Garza,,Carlos A.,,Mission,TX,78572,1/6/2010,500.00,self-employed,business owner,,,,,,,,00061989,1,6614658,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,441067,"Rodriguez, Sandra",IND,Reyna,,Rolando,,Mission,TX,78572,1/14/2010,500.00,Target,Director,,,,,,,event facility rental,00061989,7,6614661,0,2/1/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Riojas,,Iliana P.,,McAllen,TX,78504,2/6/2010,100.00,,,,,,,,,,00061989,23,6683907,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Roberts,,Barry  C.,,San Antonio,TX,78209,2/18/2010,500.00,,Attorney,,,,,,,,00061989,51,6683908,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Saenz,,Nancy,,McAllen,TX,78501,2/6/2010,50.00,,,,,,,,,,00061989,24,6683909,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Sepulveda,,Gloria,,McAllen,TX,78503,2/6/2010,100.00,,,,,,,,,,00061989,26,6683910,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,1/25/2010,"45,000.00",,,,,,,,,,00061989,1,6683913,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Bonilla,,Neyda,,Mission,TX,78572,2/6/2010,100.00,,,,,,,,,,00061989,15,6683878,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,,,,Austin,TX,78767,2/17/2010,"2,500.00",,,,,,,,,TV Production,00061989,46,6683915,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Vale,,Haydee,,Pharr,TX,78577,2/6/2010,50.00,,,,,,,,,,00061989,27,6683916,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/10/2010,"50,000.00",,,,,,,,,media buy,00061989,34,6683914,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Villarreal,,Rebecca,,Penitas,TX,78576,2/6/2010,100.00,,,,,,,,,,00061989,30,6683917,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Economic Development,,,,Austin,TX,78701,2/9/2010,"2,500.00",,,,,,,,,,00061989,33,6683912,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Solano,,JJ,,Palmhurst,TX,78573,2/9/2010,800.00,,business owner,,,,,,,political banner,00061989,56,6683911,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Law Office of James P. Grissom,,,,McAllen,TX,78504,2/18/2010,500.00,,,,,,,,,,00061989,50,6683891,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Hernandez,,Marissa,,Pharr,TX,78577,2/2/2010,50.00,,,,,,,,,,00061989,7,6683888,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Olguin,,Luis,,Mission,TX,78572,2/19/2010,"1,000.00",self-employed,business owner,,,,,,,,00061989,52,6683900,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,O'Cana Olivarez,,Patricia Y.,,Mission,TX,78574,1/29/2010,50.00,self-employed,Attorney,,,,,,,,00061989,4,6683899,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Moreno,,Ruben,,Palmhurst,TX,78573,2/1/2010,300.00,Long Chilton LLP,CPA,,,,,,,,00061989,6,6683898,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Montalvo,,Ann R.,,McAllen,TX,78504,2/6/2010,50.00,,,,,,,,,,00061989,20,6683897,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Mendoza,,Veronica,,Palmhurst,TX,78573,2/2/2010,50.00,,Student,,,,,,,,00061989,9,6683896,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Medina,,Minerva,,Pharr,TX,78577,2/6/2010,100.00,,,,,,,,,,00061989,19,6683895,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Maryjane McLaren PC,,,,McAllen,TX,78504,2/12/2010,200.00,,,,,,,,,,00061989,37,6683894,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Rick's Moving,,,,McAllen,TX,78501,2/16/2010,350.00,,,,,,,,,,00061989,43,6683906,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Law Office of Leticia Hinojosa PC,,,,Edinburg,TX,78539,2/2/2010,200.00,,,,,,,,,,00061989,8,6683892,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Paris,,Elida,,Pharr,TX,78577,1/29/2010,50.00,,,,,,,,,,00061989,5,6683901,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Jackson,,Gregoria,,La Joya,TX,78560,2/15/2010,100.00,,,,,,,,,,00061989,40,6683889,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Garza,,Marta N.,,Mission,TX,78573,2/6/2010,100.00,,,,,,,,,,00061989,17,6683886,0,2/22/2010,,
